62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: May 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,59,36,23,61.02%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,73,55,18,75.34%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,51,33,18,64.71%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,86,56,30,65.12%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,138,115,23,83.33%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,76,58,18,76.32%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,94,66,28,70.21%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,59,42,17,71.19%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,286,229,57,80.07%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,159,135,24,84.91%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,113,86,27,76.11%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,78,57,21,73.08%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,166,122,44,73.49%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,105,95,10,90.48%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,98,83,15,84.69%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,62,44,18,70.97%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,27,10,17,37.04%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,77,69,8,89.61%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,142,127,15,89.44%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,102,79,23,77.45%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,100,86,14,86.00%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11571,9404,2167,81.27%,
