"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,93%,94%,89%,86%,87%,80%,,93%,92%,93%,96%,91%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,93%,94%,87%,85%,86%,78%,,93%,93%,93%,96%,90%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,93%,95%,87%,86%,89%,78%,,94%,93%,94%,97%,92%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,89%,91%,90%,86%,87%,81%,,89%,89%,90%,94%,88%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,93%,94%,92%,86%,88%,82%,,93%,93%,94%,96%,92%,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
