Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,NCL or CL Specialties,Type,Requests
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,782
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1305
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,102
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),667
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6996
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5198
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,305
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,841
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2380
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,57
01/04/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,430
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),403
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,3179
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3458
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1940
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4006
01/04/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),30
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4508
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),117
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1938
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1797
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,515
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1476
01/04/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,6087
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),76
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,431
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1079
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1160
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,18
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,723
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1637
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/04/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/04/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,242
01/04/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),209
01/04/2022,QJK,NHS Devon Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/04/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,9652
01/04/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),899
01/04/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,848
01/04/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1977
01/04/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),834
01/04/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,8
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Other,28
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,159
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),260
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4709
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1821
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Other,26
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,316
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),813
01/04/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,221
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),525
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,5972
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),824
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,2295
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1371
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/04/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/04/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,347
01/04/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1006
01/04/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,5
01/04/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),53
01/04/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,9193
01/04/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1192
01/04/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,352
01/04/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/04/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1258
01/04/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2286
01/04/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,114
01/04/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3584
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),113
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,15401
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),984
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,911
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1210
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,5
01/04/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3423
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),63
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,6
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,11698
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1458
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1085
01/04/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1408
01/04/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,97
01/04/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3623
01/04/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,2
01/04/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7468
01/04/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1303
01/04/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,177
01/04/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,925
01/04/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),213
01/04/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,14
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,5271
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),382
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,16
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,5024
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1812
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,4
01/04/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2085
01/04/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1542
01/04/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,4
01/04/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),70
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6576
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),833
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,117
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,866
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1052
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,26
01/04/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),17
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1191
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),178
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,5887
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1191
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,624
01/04/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1267
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,180
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),56
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Consultant Led,Other,3481
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4382
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),657
01/04/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,128
01/04/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Consultant Led,Other,496
01/04/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,869
01/04/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),713
01/04/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,7
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,532
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),183
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,8
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,11768
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),780
01/04/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,255
01/04/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,911
01/04/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1286
01/04/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,83
01/04/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,70
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),25
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,4990
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),415
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,290
01/04/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),475
01/04/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),230
01/04/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1374
