"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1574","1320","254","0.838627700127065",,"800","520","158","75","21"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2087","1276","811","0.611403929084811",,"995","281","166","206","439"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3911","2577","1334","0.65891076451035502",,"1975","602","416","503","415"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2578","1799","779","0.697827773467804",,"1157","642","326","264","189"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","2","2","0.5",,"0","2","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2798","1414","1384","0.50536097212294495",,"693","721","373","409","602"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","319","134","185","0.42006269592476497",,"95","39","28","46","111"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3071","2210","861","0.71963529794855097",,"1635","575","308","381","172"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1691","1178","513","0.69662921348314599",,"778","400","274","165","74"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4051","2772","1279","0.68427548753394196",,"1871","901","475","409","395"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1459","903","556","0.618917066483893",,"534","369","215","191","150"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5488","3176","2312","0.57871720116618097",,"1778","1398","726","784","802"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1256","833","423","0.66321656050955402",,"580","253","118","125","180"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2340","1709","631","0.73034188034187997",,"1223","486","258","255","118"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1242","967","275","0.77858293075684404",,"702","265","106","86","83"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3267","2047","1220","0.62656871747780796",,"1242","805","439","325","456"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2662","1668","994","0.626596543951916",,"881","787","451","331","212"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1266","831","435","0.65639810426540302",,"625","206","129","172","134"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1103","389","714","0.35267452402538502",,"231","158","213","218","283"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1348","1119","229","0.83011869436201802",,"876","243","111","67","51"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2056","1096","960","0.53307392996108904",,"602","494","389","242","329"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1491","1173","318","0.78672032193159003",,"934","239","114","131","73"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3940","2064","1876","0.52385786802030498",,"1066","998","740","575","561"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1385","856","529","0.61805054151624494",,"523","333","179","191","159"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1708","1282","426","0.75058548009367698",,"830","452","185","139","102"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2414","1769","645","0.73280861640430806",,"1281","488","245","264","136"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2342","1819","523","0.77668659265585005",,"1330","489","235","163","125"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2396","1819","577","0.75918196994991605",,"1370","449","263","181","133"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","435","358","77","0.82298850574712601",,"276","82","35","28","14"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1904","1292","612","0.67857142857142905",,"1021","271","188","240","184"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1977","1349","628","0.68234699038947899",,"738","611","313","201","114"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3081","1968","1113","0.63875365141187901",,"1454","514","415","407","291"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3915","2767","1148","0.706768837803321",,"1626","1141","459","401","288"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","165","98","67","0.59393939393939399",,"63","35","26","20","21"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1003","878","125","0.87537387836490499",,"613","265","69","35","21"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1452","908","544","0.62534435261707999",,"646","262","198","193","153"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","989","717","272","0.72497472194135504",,"463","254","99","108","65"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1859","1188","671","0.63905325443786998",,"921","267","232","188","251"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2190","1393","797","0.636073059360731",,"983","410","262","337","198"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1439","1040","399","0.72272411396803304",,"778","262","152","172","75"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1238","699","539","0.56462035541195499",,"288","411","222","238","79"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1350","989","361","0.73259259259259302",,"635","354","167","107","87"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","854","316","0.72991452991452999",,"501","353","133","114","69"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1396","816","580","0.58452722063037299",,"537","279","211","219","150"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1036","676","360","0.65250965250965298",,"491","185","125","113","122"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1755","1260","495","0.71794871794871795",,"702","558","278","128","89"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1840","1184","656","0.64347826086956506",,"939","245","165","203","288"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","688","428","0.61648745519713299",,"357","331","204","153","71"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2315","1296","1019","0.55982721382289402",,"844","452","375","380","264"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1282","762","520","0.59438377535101405",,"604","158","153","204","163"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","1","8","0.11111111111111099",,"0","1","5","0","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","18","1","0.94736842105263197",,"12","6","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1391","989","402","0.71099928109273902",,"750","239","140","175","87"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1125","653","472","0.58044444444444399",,"345","308","200","141","131"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1875","1464","411","0.78080000000000005",,"1022","442","208","113","90"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1400","1011","389","0.72214285714285698",,"798","213","119","130","140"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1077","677","400","0.628597957288765",,"473","204","122","152","126"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","22","4","0.84615384615384603",,"15","7","2","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1050","711","339","0.67714285714285705",,"505","206","130","135","74"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","665","555","110","0.83458646616541399",,"415","140","44","27","39"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","70","61","9","0.871428571428571",,"46","15","6","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2019","1331","688","0.65923724616146595",,"912","419","194","227","267"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2486","1495","991","0.60136765888978305",,"963","532","236","309","446"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1560","1098","462","0.70384615384615401",,"848","250","174","137","151"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2800","1559","1241","0.556785714285714",,"812","747","431","407","403"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1465","1129","336","0.77064846416382204",,"765","364","168","98","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2036","1425","611","0.69990176817288796",,"1011","414","370","150","91"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3670","2454","1216","0.66866485013624",,"1537","917","389","342","485"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1610","857","753","0.53229813664596304",,"492","365","246","313","194"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2129","1460","669","0.68576796618130598",,"1156","304","186","170","313"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2970","1936","1034","0.65185185185185202",,"1200","736","440","308","286"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3356","2306","1050","0.68712753277711602",,"1755","551","364","375","311"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3911","2656","1255","0.679110201994375",,"1731","925","498","323","434"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1648","1306","342","0.79247572815533995",,"963","343","165","126","51"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2937","1805","1132","0.61457269322437902",,"1276","529","373","356","403"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2376","1759","617","0.74031986531986504",,"1200","559","241","230","146"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5145","3044","2101","0.59164237123420804",,"1917","1127","865","562","674"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","794","484","310","0.609571788413098",,"217","267","121","85","104"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1096","697","399","0.63594890510948898",,"531","166","133","157","109"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1853","1299","554","0.70102536427414996",,"901","398","214","190","150"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1221","737","484","0.60360360360360399",,"309","428","161","157","166"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","868","533","335","0.61405529953917004",,"136","397","119","116","100"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1718","1250","468","0.727590221187427",,"862","388","176","149","143"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2404","1602","802","0.66638935108153097",,"1172","430","259","194","349"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1205","876","329","0.726970954356846",,"699","177","111","102","116"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","921","535","386","0.58089033659066203",,"310","225","152","137","97"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","890","601","289","0.67528089887640497",,"399","202","102","82","105"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1877","1068","809","0.56899307405434196",,"698","370","326","263","220"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","137","113","24","0.82481751824817495",,"106","7","5","9","10"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","142","122","20","0.85915492957746498",,"112","10","3","5","12"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","140","105","35","0.75",,"96","9","4","12","19"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","292","261","31","0.89383561643835596",,"162","99","20","7","4"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","684","597","87","0.87280701754386003",,"480","117","63","24","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","234746","157261","77485","0.66991982823988505",,"106520","50741","29457","25474","22554"
