"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","29","16","0.64444444444444404",,"3","1","4","21","5","2","6","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67.5","39","28.5","0.57777777777777795",,"12","1","9.5","16.5","4","8.5","8","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","53.5","8.5","0.86290322580645196",,"10.5","6","21","16","0","3.5","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","36.5","39.5","0.480263157894737",,"5.5","1","7.5","22.5","16","12","3","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","17.5","9.5","0.64814814814814803",,"2","3","3.5","9","3","4","0","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","34.5","18","0.65714285714285703",,"16.5","2","6.5","9.5","6","4.5","1.5","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","16","12","0.57142857142857095",,"0","1","5","10","2","3","2.5","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","77","30","0.71962616822429903",,"40.5","8","7","21.5","8","6.5","7.5","8"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","28.5","14","14.5","0.49122807017543901",,"5","0","6.5","2.5","7","3.5","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","34","14.5","19.5","0.42647058823529399",,"3","2","3.5","6","7","3","3","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","44","18","0.70967741935483897",,"17","6.5","6","14.5","5.5","5","2.5","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","30.5","17","0.64210526315789496",,"4","5","9","12.5","10","0","3","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","69.5","49.5","20","0.71223021582733803",,"14.5","5","10","20","5.5","7","2","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","19.5","5.5","14","0.28205128205128199",,"0","0","2","3.5","4","3.5","2.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","103","51.5","0.66666666666666696",,"23","17","13","50","17","10.5","7","17"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73.5","41.5","32","0.56462585034013602",,"6.5","7","12","16","6.5","7.5","5","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","68","62","0.52307692307692299",,"15","7.5","10","35.5","13.5","18","16","14.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","114.5","82","32.5","0.71615720524017501",,"32.5","16.5","10","23","13.5","4.5","7.5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","13.5","8.5","0.61363636363636398",,"3.5","2","2.5","5.5","4","2.5","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","54.5","73.5","0.42578125",,"11","7.5","12.5","23.5","26.5","23.5","9.5","14"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","18","15","0.54545454545454497",,"3.5","2.5","6.5","5.5","11","1.5","1.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"2","0.5","2","7.5","2","3","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","56","41","0.57731958762886604",,"7","4","10","35","10.5","11","5.5","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","41","26","0.61194029850746301",,"9","1","9.5","21.5","9","7.5","5.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","25.5","49","0.34228187919463099",,"5.5","1.5","4","14.5","12.5","12.5","10","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","58.5","32.5","0.64285714285714302",,"21","5","12","20.5","10.5","8.5","1","12.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"2","1","3","6.5","1","1","1","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","7","6","0.53846153846153799",,"2.5","0","1","3.5","1","3","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","122.5","57.5","65","0.469387755102041",,"20","10","10","17.5","13","21","9.5","21.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69","46.5","22.5","0.67391304347826098",,"7","3","9.5","27","11.5","2.5","2","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","19","9","10","0.47368421052631599",,"5","0","0","4","4","3","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","15","10","0.6",,"8","1","3","3","3.5","2.5","0","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","6.5","20.5","0.240740740740741",,"1","1","2.5","2","6","4.5","2.5","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","50","30","0.625",,"13","7.5","13.5","16","6","8","6","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","29","8","0.78378378378378399",,"11","4","5.5","8.5","2.5","1","1.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","32.5","50.5","0.391566265060241",,"8.5","3","3.5","17.5","17","11","4","18.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","108.5","52.5","56","0.483870967741935",,"6.5","7","14","25","19.5","14","4","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","23.5","13.5","10","0.57446808510638303",,"1","3","5","4.5","1","3","2","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","1","6.5","0.133333333333333",,"0","0.5","0","0.5","5.5","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","38","38","0.5",,"9.5","3","9","16.5","12.5","7.5","7","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","0","11.5","0",,"0","0","0","0","1","2.5","1","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65","40","25","0.61538461538461497",,"13","5","5","17","4","10.5","4","6.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","58","53","5","0.91379310344827602",,"8","9","9.5","26.5","1","2.5","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","48","66","0.42105263157894701",,"11.5","3.5","6.5","26.5","22","15.5","7","21.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","40","20.5","0.661157024793388",,"8","5","7.5","19.5","8","5","3","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","214.5","69.5","145","0.32400932400932397",,"16","7.5","16","30","37.5","25","25","57.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","15","13","0.53571428571428603",,"1","2","2","10","6","2.5","2","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","43.5","31.5","0.57999999999999996",,"9","11","3.5","20","8.5","8","7","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","21","18.5","0.531645569620253",,"7","2","6","6","5","6","2.5","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","81","56","0.59124087591240904",,"14","11","20","36","17.5","11.5","8.5","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","114.5","52.5","62","0.458515283842795",,"3.5","5.5","14","29.5","27.5","17.5","8.5","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","34","14","0.70833333333333304",,"11","4","4","15","4","3","1.5","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","6","11","0.35294117647058798",,"1","1","2","2","0.5","1.5","2","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","25.5","20.5","0.55434782608695699",,"3.5","3","3.5","15.5","6","7.5","4","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","37","57.5","0.39153439153439201",,"5","4","9","19","15","11","7","24.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","49.5","14.5","35","0.29292929292929298",,"1","0","7.5","6","12","6","5.5","11.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","27.5","43","0.390070921985816",,"8.5","4.5","6","8.5","6.5","10","12","14.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","24","28","0.46153846153846201",,"4","3","3","14","8","7","1.5","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","31.5","8","0.79746835443038",,"4.5","4.5","7","15.5","2","3.5","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","151","78","73","0.51655629139072801",,"26","7","13","32","18.5","17.5","11.5","25.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","107.5","70.5","0.60393258426966301",,"24.5","12","33.5","37.5","20","15.5","12","23"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","77.5","40","37.5","0.51612903225806495",,"7","6","8.5","18.5","10","8","4.5","15"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","32","7","0.82051282051282004",,"8","6","7","11","4","1","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","39","20","0.66101694915254205",,"15","7","6","11","5.5","8.5","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107","84","23","0.78504672897196304",,"15","5","25","39","15","5","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169","116.5","52.5","0.68934911242603503",,"26","17.5","32","41","21","10","7","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","25","69.5","0.26455026455026498",,"1.5","2","4","17.5","22.5","15.5","14","17.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"0","0","2","4","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","40","27","0.59701492537313405",,"7","4.5","5.5","23","8","7.5","6.5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","28","16","0.63636363636363602",,"7.5","2","5","13.5","4","3","3","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","47.5","9.5","0.83333333333333304",,"12.5","3","12","20","4","2.5","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49.5","27","22.5","0.54545454545454497",,"11","3","6","7","1","10.5","2","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","44.5","77","0.36625514403292198",,"13.5","6","8.5","16.5","23","16.5","18.5","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","34.5","25.5","0.57499999999999996",,"2","2","9","21.5","13.5","1.5","3.5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","18.5","35","0.34579439252336402",,"2.5","0","5","11","14","8","6","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","61","38.5","0.61306532663316604",,"11.5","5","17.5","27","10","12.5","8","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","28","13","0.68292682926829296",,"7","1.5","7","12.5","1.5","6.5","2.5","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","8.5","19.5","0.30357142857142899",,"3","1","3.5","1","4","5.5","4","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24","12.5","11.5","0.52083333333333304",,"0.5","2.5","4","5.5","4","3","2","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","22.5","23","0.49450549450549502",,"3.5","3","6","10","4.5","6","4.5","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","45.5","11","0.80530973451327403",,"9.5","5.5","9.5","21","1.5","3","1","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","23.5","10.5","0.69117647058823495",,"8","5","1","9.5","3","4","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65.5","36","29.5","0.54961832061068705",,"16","5.5","5","9.5","5.5","11","4","9"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","10.5","13","0.44680851063829802",,"1.5","2","3","4","1","4","0","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625",,"0","0","1.5","7.5","2","2.5","0.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"1","0","1","3.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","26.5","31","0.46086956521739098",,"9","2","8.5","7","9.5","5","5","11.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","16.5","31","0.34736842105263199",,"7.5","0","2","7","10.5","10.5","3","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","54","71","0.432",,"15.5","5.5","12.5","20.5","21.5","15","8","26.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","32","7.5","24.5","0.234375",,"1","0","1","5.5","7","2","6","9.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","14","12","0.53846153846153799",,"3","2","3","6","2","2","4","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","13","7","0.65",,"4","2","5","2","2","3","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","29","18.5","0.61052631578947403",,"2.5","3","9","14.5","7","4","1","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"0.5","0","0","3","0.5","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","63","18.5","44.5","0.293650793650794",,"8","1","1.5","8","9.5","10","7","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79.5","12","67.5","0.15094339622641501",,"3","0","1","8","22","13","10","22.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","24","32.5","0.42477876106194701",,"5","0","4","15","11","7","4","10.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","25.5","59.5","0.3",,"3","4","3.5","15","10.5","9","12","28"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","28.5","20","0.58762886597938102",,"3.5","1.5","5.5","18","6","5","2.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","26.5","46","0.36551724137931002",,"8.5","3","5","10","15","12","4","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","41.5","90","0.315589353612167",,"14","6","8.5","13","15","21","16","38"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","39","52","0.42857142857142899",,"6.5","2.5","8","22","16.5","13.5","8.5","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","52","29","23","0.55769230769230804",,"9","4.5","2.5","13","7","2.5","3.5","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165","112.5","52.5","0.68181818181818199",,"26.5","9","31","46","13","13.5","11.5","14.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","67.5","71.5","0.485611510791367",,"21.5","4","15","27","16.5","14","8","33"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","131","40.5","90.5","0.30916030534351102",,"3","6","9.5","22","16","29.5","10","35"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","19.5","25","0.43820224719101097",,"9","2","3","5.5","8.5","7","4","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","130","52","78","0.4",,"14","3","13","22","14","22","10","32"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","127","58.5","68.5","0.46062992125984298",,"25","5.5","9","19","21","15","14","18.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162.5","70.5","92","0.43384615384615399",,"27","6","10.5","27","20","25","17.5","29.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","18.5","14","4.5","0.75675675675675702",,"4","2","3","5","2","0","0","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"1.5","3","0","6.5","2.5","2.5","1.5","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","35","30.5","0.53435114503816805",,"6","4.5","11","13.5","12","6","5.5","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","24.5","18.5","0.56976744186046502",,"2.5","6","6","10","5","6","3","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16.5","6","10.5","0.36363636363636398",,"1","1","1.5","2.5","0","5","1.5","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","28.5","8.5","0.77027027027026995",,"18","1","2.5","7","5.5","1.5","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","141.5","58.5","83","0.41342756183745599",,"12","8","13","25.5","21.5","19","13.5","29"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"5","3.5","5.5","3.5","5.5","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","21","9.5","11.5","0.452380952380952",,"4","0","4.5","1","3","2","3.5","3"
