"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","1","0","0","1","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","6","4.5","1.5","0.75",,"1","0","0","3.5","1","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","15.5","7.5","8","0.483870967741935",,"2.5","0.5","3","1.5","2.5","2.5","1.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","6","6","0","1",,"5","1","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"2","4","2","3","1","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","0","0","4","5","2","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17","10","7","0.58823529411764697",,"1.5","0","0.5","8","1","1","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","15","1","0.9375",,"6","5","3","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5",,"2","0","1","3","2","1","2","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","5","3","0.625",,"0","0","0","5","1","0","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"0","0","0","2","1","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","2","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","5","6","0.45454545454545497",,"0","0","2","3","1","2","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","31","0.5","0.98412698412698396",,"27","2","1","1","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"0","0","2","4","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5","0.5","0.90909090909090895",,"1","1","1","2","0","0","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"1","0","0.5","0","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","6.5","6.5","0","1",,"1.5","1","0.5","3.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"1","0","2","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"0","5","0","0","0","0","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","1","1","4","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"1","0","1","1","2","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0","0.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","6","7.5","0.44444444444444398",,"0","0","0","6","2","1","2","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","9.5","2.5","0.79166666666666696",,"1","0","1","7.5","0","0","2.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","25","20","5","0.8",,"10","0","4","6","1","3","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","1","0","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"0","1","0","1","0","1","0.5","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","11.5","7","4.5","0.60869565217391297",,"2","0","1.5","3.5","1","0.5","1.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","13","5","8","0.38461538461538503",,"0","0","1","4","1","3","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"0","0","3","1","0","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"4","1","8","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","2","1","0","3","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","12","9","3","0.75",,"2.5","0","3","3.5","0","0.5","0.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","22","22","0","1",,"3","5","8","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3.5","0","1",,"1","0","0","2.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","10.5","9","0.53846153846153799",,"1","0","2","7.5","4","4","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"0","0","2","4","1","2","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1",,"1","0","0","2.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","9.5","9.5","0.5",,"3.5","0","2.5","3.5","3","4","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","5","7","0.41666666666666702",,"0","1","1","3","5","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","2","9","0.18181818181818199",,"0","0","0","2","3","2","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","3","1.5","0.66666666666666696",,"0","0","1","2","0","1","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"2","1","1","3","1","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","4.5","1.5","0.75",,"0","0","1.5","3","1","0.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"0","2","0","0","1","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","3","2.5","0.54545454545454497",,"0","0","2","1","0","1","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","2","0","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","1","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10.5","6.5","4","0.61904761904761896",,"3.5","0.5","0","2.5","3","0.5","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20.5","19.5","1","0.95121951219512202",,"10","1.5","4","4","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375",,"3","0","0","0","0","1","1.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","0","2","1","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","1","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","5.5","2.5","0.6875",,"0","0","2.5","3","0","0.5","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","6.5","1","0.86666666666666703",,"0","1","2.5","3","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","11.5","4","0.74193548387096797",,"0","0","2","9.5","2","2","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","9","13","0.40909090909090901",,"2","1","1","5","2","1","4","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.55555555555555602",,"1.5","0","0","1","0","0.5","1.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","12.5","5","7.5","0.4",,"1","1","0","3","3","1.5","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","52.5","49","3.5","0.93333333333333302",,"36","6","4","3","1","1.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","7.5","4.5","3","0.6",,"0","0","3.5","1","3","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","5","2","3","0.4",,"1","0","0.5","0.5","0","0","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","10","7","3","0.7",,"4","0","2","1","1","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","11","4","7","0.36363636363636398",,"0","0","1","3","2","3","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","3","7.5","0.28571428571428598",,"1","0","1","1","2","0","2","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"2","1","1.5","2","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","1","0","0","2","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14.5","11.5","3","0.79310344827586199",,"0.5","2","4","5","1","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","4","8.5","0.32",,"0","0","0","4","4","2","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9","6","3","0.66666666666666696",,"1.5","0.5","0","4","0.5","0","1.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20.5","18.5","2","0.90243902439024404",,"13","3","1","1.5","0","0","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"2","1","1","0","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"2","0","4","1","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"0","1","0","5","4","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","1","0","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"1","0","1","1.5","1","0","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13","8","5","0.61538461538461497",,"1","1","4","2","3","0","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.72727272727272696",,"0","2","0","2","1","0","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"0","1","4","3","0","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","1.5","5.5","0.214285714285714",,"0","0.5","0","1","1.5","2","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","27.5","21.5","6","0.78181818181818197",,"7.5","1.5","4","8.5","3","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","14.5","13.5","1","0.931034482758621",,"7","2","1","3.5","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5","2.5","0.66666666666666696",,"0","0","1","4","0","0","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","5","1","4","0.2",,"0","0","0","1","1","2","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","0","0","2","1","1","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","0","1","0","1","0.5","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","21","18","3","0.85714285714285698",,"0","0","3","15","1","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","11.5","12.5","0.47916666666666702",,"0","0","0","11.5","3","3.5","0","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","1","0","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","32","17","15","0.53125",,"1","2","1","13","6","4","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","60","52","8","0.86666666666666703",,"20","14","9","9","4","0","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","3","9","0.25",,"2","1","0","0","2","1","1","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","18","15","3","0.83333333333333304",,"2","3","5","5","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","1","0","0","2","1","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","1","0.5","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","27","16","11","0.592592592592593",,"4","1","3","8","2","3","2","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","8","7.5","0.5","0.9375",,"0.5","2","2","3","0","0","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","1","10","9.0909090909090898E-2",,"0","1","0","0","1.5","1","2","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","15.5","2","0.88571428571428601",,"4","1","2","8.5","0","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","9","23","0.28125",,"1","2","1","5","6","4","9","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","2","0.5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","44","25.5","18.5","0.57954545454545503",,"8","2","4","11.5","7.5","5","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","18","11","7","0.61111111111111105",,"1","0.5","2","7.5","0","2","1.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","6","9","0.4",,"1","2","1","2","0","4","2","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"0","0","1","7","1","1","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","17","8","9","0.47058823529411797",,"1","0","1","6","3","0","3.5","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"1","0","0","0","2","1","0","0"
