"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","60","35","25","0.58333333333333304"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","160","115","45","0.71875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","202","104","98","0.51485148514851498"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","237","144","93","0.607594936708861"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","378","249","129","0.65873015873015905"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","211","151","60","0.71563981042654001"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","132","105","27","0.79545454545454497"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","99","64","35","0.64646464646464696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","43","48","0.47252747252747301"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","110","64","46","0.58181818181818201"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","21","13","0.61764705882352899"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","196","140","56","0.71428571428571397"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","136","88","48","0.64705882352941202"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","60","43","17","0.71666666666666701"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","115","74","41","0.64347826086956506"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","55","31","24","0.56363636363636405"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","418","305","113","0.72966507177033502"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","232","131","101","0.56465517241379304"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","141","92","49","0.65248226950354604"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","23","12","11","0.52173913043478304"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","45","29","16","0.64444444444444404"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","124","88","36","0.70967741935483897"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","489","373","116","0.76278118609406997"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","199","151","48","0.75879396984924596"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","117","90","27","0.76923076923076905"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","35","24","11","0.68571428571428605"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","130","69","61","0.53076923076923099"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","60","29","31","0.483333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","230","122","108","0.53043478260869603"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","108","68","40","0.62962962962962998"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","61","27","34","0.44262295081967201"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","84","40","44","0.476190476190476"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","91","44","47","0.48351648351648402"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","104","72","32","0.69230769230769196"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","265","162","103","0.611320754716981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","223","125","98","0.56053811659192798"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","79","41","38","0.518987341772152"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","116","90","26","0.77586206896551702"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","28","15","13","0.53571428571428603"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","245","174","71","0.71020408163265303"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.58333333333333304"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","69","36","33","0.52173913043478304"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","53","17","0.75714285714285701"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","273","192","81","0.70329670329670302"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","137","99","38","0.72262773722627704"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","185","127","58","0.68648648648648602"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","97","70","27","0.72164948453608202"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","238","147","91","0.61764705882352899"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","18","5","13","0.27777777777777801"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","189","106","83","0.56084656084656104"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","40","31","9","0.77500000000000002"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","59","43","16","0.72881355932203395"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","35","16","19","0.45714285714285702"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","116","78","38","0.67241379310344795"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","152","81","71","0.53289473684210498"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","158","114","44","0.721518987341772"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","269","167","102","0.620817843866171"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","51","21","30","0.41176470588235298"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","24","10","14","0.41666666666666702"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","37","28","9","0.75675675675675702"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","259","204","55","0.78764478764478796"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","34","23","11","0.67647058823529405"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","38","23","15","0.60526315789473695"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","59","54","5","0.91525423728813604"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","29","16","13","0.55172413793103403"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","66","47","19","0.71212121212121204"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","69","38","31","0.55072463768115898"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","78","60","18","0.76923076923076905"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","271","215","56","0.79335793357933604"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","180","126","54","0.7"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","15","7","8","0.46666666666666701"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","55","34","21","0.61818181818181805"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","99","70","29","0.70707070707070696"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","107","78","29","0.72897196261682196"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","53","42","11","0.79245283018867896"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","49","32","17","0.65306122448979598"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","47","52","0.47474747474747497"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","62","47","15","0.75806451612903203"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","302","170","132","0.56291390728476798"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","96","70","26","0.72916666666666696"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","85","67","18","0.78823529411764703"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","30","16","0.65217391304347805"
