"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169",,"6","3.5","6","8.5","6.5","3.5","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","73","49","24","0.67123287671232901",,"13","6.5","9.5","20","5.5","6.5","4","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","56","4","0.93333333333333302",,"15","4","14.5","22.5","2.5","0","1.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","53.5","19","0.73793103448275899",,"4.5","6.5","17","25.5","7","5","2","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0","0.5","1","1","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.70930232558139505",,"12","10","4","4.5","1","6","3.5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","35.5","14","0.71717171717171702",,"13","2.5","12","8","5","3.5","1","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","68.5","24.5","0.73655913978494603",,"25","10","17.5","16","11.5","6","2.5","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"3","2","4.5","5.5","1.5","1.5","0","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","33","19","14","0.57575757575757602",,"4","2","3","10","4","2.5","3","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","27","9.5","0.73972602739726001",,"7","4","7","9","7","1","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0.5","0","0","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","65","55.5","9.5","0.85384615384615403",,"12","3.5","16.5","23.5","3","2","1.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"1","1","1","3.5","4","2","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","91","42","0.68421052631578905",,"34","11","10.5","35.5","12","12","10","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","43.5","31.5","0.57999999999999996",,"6.5","8.5","9.5","19","10","11","5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","70","31.5","0.68965517241379304",,"15.5","10","15","29.5","10","11.5","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","31","22.5","0.579439252336449",,"5","1","5","20","5.5","8","2","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25","17.5","7.5","0.7",,"3.5","1.5","3","9.5","3","2","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","58","42","0.57999999999999996",,"15","9","16","18","22","7","7","6"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","27","10.5","0.72",,"4","3.5","8.5","11","4","1.5","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","42.5","24.5","0.63432835820895495",,"7","4.5","8.5","22.5","8","3.5","5.5","7.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","24.5","10","0.71014492753623204",,"1","3","7","13.5","3","1.5","2","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","25.5","37.5","0.40476190476190499",,"2.5","1","8.5","13.5","12","13.5","4.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","36","19","0.65454545454545499",,"7","9","6","14","11","4","0","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","16","9","0.64",,"7","1","3.5","4.5","2","0","3","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8",,"2","1","1","4","1","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98.5","47.5","51","0.48223350253807101",,"13","6","8.5","20","15","13","6","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","42","20.5","0.67200000000000004",,"6.5","6","4.5","25","8.5","3.5","3","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12.5","7.5","5","0.6",,"1","1.5","2","3","2","2.5","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","35.5","8.5","0.80681818181818199",,"20.5","3","4","8","4.5","0","2.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","18","12","0.6",,"2","1","3","12","3.5","3","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","38.5","9","0.81052631578947398",,"14","5.5","9.5","9.5","2.5","4","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","34","12.5","0.73118279569892497",,"7","9","7.5","10.5","4","4","2.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","56","44.5","0.55721393034825895",,"22","7.5","7.5","19","16","11","6.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92.5","41.5","51","0.44864864864864901",,"8.5","4.5","9","19.5","17.5","11","9","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","23","13","10","0.565217391304348",,"3","1","4","5","4","1","1.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"0.5","0","1","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","27.5","25.5","0.51886792452830199",,"4.5","3.5","2.5","17","10.5","7","0.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","3.5","6.5","0.35",,"0","0","0","3.5","2.5","0.5","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","39","23","0.62903225806451601",,"8","4","10","17","9.5","7.5","2","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","44.5","34","10.5","0.76404494382022503",,"6","4","6","18","3","3.5","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","40","41.5","0.49079754601226999",,"5.5","5.5","8","21","16.5","8","4.5","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","49.5","8","0.860869565217391",,"9","7","4","29.5","3","3.5","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","60","81.5","0.42402826855123699",,"10.5","5","16","28.5","29","21","13","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","18","8.5","0.679245283018868",,"5","3","1.5","8.5","3","3","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","60","23","0.72289156626506001",,"7","11.5","10","31.5","10","7","1.5","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","21","7.5","0.73684210526315796",,"14","0","1","6","2.5","2","1.5","1.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","72","44.5","0.61802575107296098",,"18","15","14","25","11.5","12","5","16"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","98.5","53.5","45","0.54314720812182704",,"6","6.5","23","18","13","10.5","8.5","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","17.5","14.5","0.546875",,"6","4","2","5.5","8.5","1","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","7","8.5","0.45161290322580599",,"3","1","2","1","1.5","0","1.5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29.5","9.5","0.75641025641025605",,"3.5","4","7","15","4","2.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","36.5","41.5","0.46794871794871801",,"5","6","9","16.5","15","11","5","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57.5","35.5","22","0.61739130434782596",,"2","5","11","17.5","13","3.5","2","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","6.5","12.5","0.34210526315789502",,"0","0.5","3.5","2.5","8.5","0.5","0","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","15.5","17.5","0.46969696969697",,"2","1","5.5","7","7","4","2.5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","46.5","9","0.83783783783783805",,"6","7","8","25.5","2.5","1","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","130.5","74.5","56","0.57088122605364",,"33.5","5","8","28","16","12","5.5","22.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","80","76","0.512820512820513",,"31.5","13","15","20.5","31","18","4","23"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","54.5","38.5","16","0.70642201834862395",,"6","2","1","29.5","4","7","3.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","26","3.5","0.88135593220339004",,"3","4","9","10","1","0.5","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","25","20","0.55555555555555602",,"1.5","4.5","7","12","4","8.5","5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121","93","28","0.76859504132231404",,"34","20","12","27","13","6","5","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108.5","71","37.5","0.65437788018433196",,"32","7","14","18","10","14.5","4","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","46","47.5","0.49197860962566797",,"8","7.5","8","22.5","13.5","9","14.5","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375",,"1","0","1","1.5","2","2.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1.5","3.5","0.3",,"0","0.5","0","1","1","0.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","30","20.5","0.59405940594059403",,"6","1.5","6","16.5","10.5","1.5","4","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","24.5","24.5","0.5",,"5","2","5.5","12","4","7","5.5","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","44","6.5","0.87128712871287095",,"24.5","6","9","4.5","3","1","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40.5","29.5","11","0.72839506172839497",,"3.5","8","7.5","10.5","3","1.5","5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","73","39","0.65178571428571397",,"16","10","15","32","23.5","6","4.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","44.5","19.5","0.6953125",,"5","8","10","21.5","7","5","2","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","28","11.5","0.708860759493671",,"5","4.5","9","9.5","3","4","3","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","63.5","18.5","0.77439024390243905",,"6","10","25","22.5","10","5.5","0","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","37.5","13.5","0.73529411764705899",,"8.5","2.5","11","15.5","3.5","3.5","1","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","26.5","17.5","0.60227272727272696",,"5","2","8","11.5","4","6","3","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","8.5","10.5","0.44736842105263203",,"0.5","2","2","4","6","2.5","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","36.5","16","0.69523809523809499",,"4.5","5.5","7.5","19","4","4.5","2.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80","72.5","7.5","0.90625",,"10","9.5","14","39","4","1.5","0.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871",,"1.5","2","4","7.5","0","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69.5","43","26.5","0.61870503597122295",,"21","5","5","12","7","9","3.5","7"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17","0.5","0.97142857142857097",,"2","1.5","2.5","11","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"0","0","5.5","5.5","1.5","0.5","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","0","0","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","28","23.5","0.54368932038834905",,"7","4","8","9","7","8","3","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25.5","13.5","0.65384615384615397",,"8.5","3","5.5","8.5","5","1","1","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","57","45.5","0.55609756097561003",,"5","5","14.5","32.5","11.5","9","6","19"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","5","9","0.35714285714285698",,"1","1","0","3","2","2","0","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","27","13.5","0.66666666666666696",,"17","5","0","5","4","3","2.5","4"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23","4","0.85185185185185197",,"6","5.5","6","5.5","1","2","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25","14","0.64102564102564097",,"2.5","1.5","7","14","4","2","2.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","46","18","28","0.39130434782608697",,"7","4","4","3","4","4","7","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","72.5","23","49.5","0.31724137931034502",,"8","2.5","5","7.5","16","12","8","13.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","24","27","0.47058823529411797",,"1","2","10","11","13","4","4.5","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","28","50","0.35897435897435898",,"9","3","8.5","7.5","12","17","5.5","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","41","14.5","0.73873873873873896",,"6","3.5","7","24.5","7","2.5","0","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","40.5","26.5","0.60447761194029803",,"3.5","5.5","10","21.5","11","8.5","1.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","32.5","80.5","0.287610619469027",,"11.5","1","5","15","14","24","19","23.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","58","34","0.63043478260869601",,"7","6.5","27","17.5","18","8","4","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","59.5","32.5","27","0.54621848739495804",,"10","3","7","12.5","7","10","4","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150","99","51","0.66",,"39","12","20.5","27.5","16","16","7","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","68.5","50","0.57805907172995796",,"20.5","9","23.5","15.5","15","14","2","19"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","98","30.5","67.5","0.31122448979591799",,"3","6","6","15.5","20.5","13.5","8.5","25"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","17.5","22","0.443037974683544",,"1.5","3","8","5","8","7","5.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","108.5","45.5","63","0.41935483870967699",,"13","8.5","7.5","16.5","18","12","9","24"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","96.5","76","20.5","0.78756476683937804",,"28","15","15","18","6.5","7.5","1.5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","95","86.5","0.52341597796143202",,"48","14","12","21","29.5","22.5","12.5","22"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"1","5","4","7","3","0","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"1.5","3","3","7.5","0","1","0","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44","17","27","0.38636363636363602",,"4","0","6","7","6","7","4.5","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29.5","9.5","0.75641025641025605",,"4","4","7.5","14","5","2","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","10.5","3","7.5","0.28571428571428598",,"0","0","0","3","2","3.5","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"12.5","2.5","1","12.5","0","3","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","44","44","0.5",,"7","3","16","18","13","13","6","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","25.5","13","0.662337662337662",,"7","3","5","10.5","9.5","3.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","23","16","7","0.69565217391304301",,"3","3.5","2.5","7","1","2","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","22.5","5","0.81818181818181801",,"5","4.5","6","7","0","2","1","2"
