"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1852","1613","239","0.87095032397408201",,"1613","72","90","53","24"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3850","2753","1097","0.71506493506493496",,"2753","213","475","305","104"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2190","2089","101","0.95388127853881299",,"2089","47","39","10","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1399","1121","278","0.801286633309507",,"1121","54","103","95","26"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","86","85","1","0.98837209302325602",,"85","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2673","2179","494","0.81518892630003703",,"2179","135","284","55","20"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1199","915","284","0.76313594662218498",,"915","20","75","123","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","688","537","151","0.78052325581395399",,"537","41","67","28","15"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2503","2394","109","0.95645225729125005",,"2394","46","43","18","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1055","549","0.65773067331670798",,"1055","67","156","151","175"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2538","2344","194","0.92356185973207205",,"2344","77","81","23","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2090","1357","733","0.64928229665071802",,"1357","101","348","217","67"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","765","277","0.73416506717850305",,"765","59","122","78","18"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","218","197","21","0.903669724770642",,"197","6","8","1","6"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1267","1181","86","0.93212312549329102",,"1181","12","46","23","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1929","1745","184","0.904613789528253",,"1745","28","69","42","45"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2382","2268","114","0.95214105793450898",,"2268","42","45","23","4"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","215","159","56","0.73953488372093001",,"159","21","15","14","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","571","556","15","0.973730297723292",,"556","7","5","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1163","1005","158","0.86414445399827999",,"1005","41","46","49","22"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1278","1155","123","0.90375586854460099",,"1155","39","46","25","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2918","2497","421","0.85572309801233704",,"2497","101","281","33","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1840","1684","156","0.91521739130434798",,"1684","62","58","29","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2459","2155","304","0.87637250915006104",,"2155","106","132","46","20"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4213","3716","497","0.88203180631379097",,"3716","117","237","106","37"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2736","2350","386","0.85891812865497097",,"2350","95","156","101","34"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3237","2969","268","0.91720729070126705",,"2969","64","138","38","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","353","299","54","0.84702549575070796",,"299","12","23","10","9"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2838","2599","239","0.91578576462297401",,"2599","55","119","39","26"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1979","1907","72","0.96361798888327399",,"1907","33","25","9","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4990","4000","990","0.80160320641282601",,"4000","212","297","124","357"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1818","1676","142","0.92189218921892202",,"1676","49","64","24","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5873","3718","2155","0.63306657585560999",,"3718","455","940","564","196"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1553","185","0.89355581127732997",,"1553","49","53","24","59"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2793","2476","317","0.88650196920873603",,"2476","46","161","95","15"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1323","307","0.81165644171779106",,"1323","74","82","90","61"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2585","1358","1227","0.52533849129593801",,"1358","242","319","144","522"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2899","1237","1662","0.42669886167644",,"1237","166","442","539","515"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1428","1266","162","0.88655462184873901",,"1266","68","59","20","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1019","989","30","0.97055937193326802",,"989","10","14","4","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","1139","166","0.87279693486590004",,"1139","44","78","29","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2429","1097","1332","0.45162618361465601",,"1097","321","509","251","251"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1796","1651","145","0.91926503340757204",,"1651","25","60","21","39"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4358","2865","1493","0.65741165672326796",,"2865","114","429","527","423"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","1273","51","0.96148036253776403",,"1273","10","31","8","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1557","46","0.97130380536494099",,"1557","17","15","12","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3103","2681","422","0.864002578150177",,"2681","163","160","56","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2461","1952","509","0.79317350670459197",,"1952","145","249","96","19"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2205","1927","278","0.87392290249433102",,"1927","86","125","45","22"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","533","408","125","0.76547842401500898",,"408","29","71","22","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2083","1760","323","0.84493518963034098",,"1760","72","147","81","23"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2357","1331","1026","0.56470089096308895",,"1331","139","595","208","84"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3605","2556","1049","0.70901525658807196",,"2556","273","336","205","235"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4328","3266","1062","0.75462107208872498",,"3266","195","469","358","40"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","264","264","0","1",,"264","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","909","873","36","0.96039603960396003",,"873","12","16","5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1912","1097","815","0.57374476987447698",,"1097","135","398","153","129"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","664","316","0.67755102040816295",,"664","44","105","135","32"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1818","1726","92","0.94939493949394904",,"1726","27","50","11","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2165","1722","443","0.79538106235565798",,"1722","154","191","67","31"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1669","1576","93","0.94427801078490103",,"1576","32","36","15","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2056","1326","730","0.64494163424124495",,"1326","191","263","157","119"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1838","1509","329","0.82100108813928196",,"1509","124","134","40","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1345","1274","71","0.94721189591078103",,"1274","17","41","9","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1586","1259","327","0.79382093316519498",,"1259","85","131","42","69"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1492","1405","87","0.94168900804289501",,"1405","31","37","11","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1803","1479","324","0.82029950083194703",,"1479","99","126","64","35"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1923","1605","318","0.83463338533541298",,"1605","58","87","119","54"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1126","28","0.97573656845753898",,"1126","10","15","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2426","2185","241","0.90065952184666098",,"2185","83","105","41","12"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1349","1299","50","0.96293550778354298",,"1299","23","19","5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1193","61","0.95135566188197795",,"1193","23","21","5","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1571","1164","407","0.74092934436664504",,"1164","97","221","67","22"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","1190","113","0.91327705295471995",,"1190","27","31","36","19"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2420","1892","528","0.78181818181818197",,"1892","229","169","67","63"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1888","1571","317","0.83209745762711895",,"1571","58","88","81","90"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","1032","83","0.925560538116592",,"1032","23","37","17","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","49","49","0","1",,"49","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","801","183","0.81402439024390205",,"801","49","86","35","13"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","358","332","0.51884057971014497",,"358","88","131","55","58"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2091","1653","438","0.79053084648493499",,"1653","129","238","50","21"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2902","1649","1253","0.56822880771881501",,"1649","234","426","371","222"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1831","1402","429","0.765701802293829",,"1402","90","200","81","58"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2624","1400","1224","0.53353658536585402",,"1400","142","354","343","385"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1267","493","0.71988636363636405",,"1267","90","137","244","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2227","1609","618","0.72249663224068295",,"1609","251","303","46","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4225","3660","565","0.86627218934911199",,"3660","202","233","81","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2211","948","1263","0.42876526458615999",,"948","108","300","436","419"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2621","1974","647","0.75314765356734104",,"1974","245","287","54","61"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2759","1249","1510","0.45270025371511402",,"1249","188","577","450","295"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3834","2982","852","0.77777777777777801",,"2982","214","304","226","108"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4167","3438","729","0.82505399568034599",,"3438","189","338","150","52"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1842","1685","157","0.91476655808903395",,"1685","61","62","28","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3548","3397","151","0.95744081172491502",,"3397","37","66","32","16"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3076","1890","1186","0.61443433029909",,"1890","221","779","114","72"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5143","3336","1807","0.64864864864864902",,"3336","303","664","578","262"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","929","723","206","0.77825618945102304",,"723","38","78","55","35"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1072","830","242","0.77425373134328401",,"830","41","115","54","32"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1816","1434","382","0.78964757709251099",,"1434","81","130","97","74"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1357","997","360","0.73470891672807703",,"997","59","131","151","19"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","855","502","353","0.58713450292397695",,"502","19","24","162","148"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2057","1820","237","0.88478366553232901",,"1820","69","115","37","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2577","2407","170","0.93403181994567297",,"2407","79","67","15","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1656","1573","83","0.94987922705313999",,"1573","35","25","18","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1040","896","144","0.86153846153846203",,"896","23","54","53","14"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","0","3","0",,"0","0","2","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1847","1316","531","0.71250676773145605",,"1316","105","112","99","215"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","261006","210159","50847","0.80518838647387403",,"210159","11049","19807","12012","7979"
