ICB Code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q1-2023-24,9034,732,402,29,352,58,12,4,0,4,9,16,0,6,1,3,9,1,0,4,0,0,0,4,0,0,5,3,0,1,2,6,1,3,10,30,1,1,9,32,3,16,11,14,1,1,2368361,Yes
QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,11378,1720,327,53,422,144,30,5,5,1,28,1,2,0,9,0,0,1,0,0,0,0,51,0,18,0,17,6,4,5,13,5,5,4,8,6,2,0,6,0,0,1,127,7,36,6,0,Yes
QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q1-2023-24,3216,472,127,10,212,61,33,1,3,1,32,4,2,0,15,5,3,2,6,1,1,0,23,0,3,0,26,3,4,0,38,9,5,1,43,16,7,11,21,7,8,2,44,18,18,0,1368270,No
QNX,NHS SUSSEX INTEGRATED CARE BOARD,Y59,South East,QWC1-Q1-2023-24,13812,2020,743,109,1213,248,358,18,50,0,79,5,3,0,76,25,16,12,2,0,0,0,44,4,4,0,180,20,31,1,166,50,46,4,338,144,77,19,40,27,19,4,126,43,31,5,6197062,Yes
QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q1-2023-24,4888,626,136,11,287,60,18,3,4,1,29,4,2,1,64,8,2,0,0,0,0,0,0,0,0,0,32,6,3,1,22,6,2,0,79,8,8,1,0,0,0,0,0,0,0,0,0,No
QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Y62,North West,QWC1-Q1-2023-24,26746,3582,1329,247,937,311,345,6,25,2,331,12,43,1,87,14,38,2,17,8,21,3,236,6,43,2,125,10,25,1,163,14,39,7,101,31,59,8,68,23,28,3,143,15,50,4,8106240,Yes
QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q1-2023-24,32098,2189,807,74,1040,286,289,14,17,1,179,7,13,5,19,4,5,9,3,1,1,0,264,20,22,1,142,21,12,5,180,38,34,7,140,71,24,7,31,23,12,4,510,53,79,19,0,Yes
QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q1-2023-24,9131,1745,461,69,566,165,106,8,9,1,77,19,17,3,34,28,7,8,1,1,0,2,49,8,2,1,97,10,16,5,60,33,21,15,34,43,12,18,11,11,7,11,90,29,12,1,0,No
QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Y58,South West,QWC1-Q1-2023-24,2237,307,134,19,189,42,0,1,1,0,3,1,0,0,8,10,5,1,0,0,1,0,32,5,1,0,3,1,0,0,9,2,3,1,25,16,13,5,19,0,10,0,94,2,7,0,1032489,Yes
QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Y59,South East,QWC1-Q1-2023-24,15327,1756,377,36,669,197,156,6,5,0,47,12,4,3,58,22,10,8,0,1,0,0,49,6,6,0,85,7,21,0,67,30,22,9,83,57,21,23,9,12,5,3,175,28,52,5,4496022,Yes
QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q1-2023-24,22979,1814,962,136,1108,214,248,6,12,0,92,7,15,0,83,14,13,4,0,1,0,0,202,9,18,1,275,0,26,0,189,6,61,2,179,28,48,11,36,6,14,5,296,12,60,1,7452758,Yes
QSL,NHS SOMERSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q1-2023-24,4746,809,293,27,177,33,210,3,7,0,18,1,4,2,11,0,6,0,3,0,0,0,33,1,3,0,6,2,1,0,28,2,10,0,21,1,2,0,4,0,1,0,84,9,19,1,0,Yes
QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,15188,1923,535,73,388,130,337,10,16,1,52,19,9,0,29,15,19,11,3,4,0,3,15,2,3,1,72,11,10,1,66,21,17,3,26,45,49,14,11,19,11,12,10,4,9,5,389452,Yes
QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Y58,South West,QWC1-Q1-2023-24,3527,564,154,15,170,41,19,14,7,0,28,7,1,0,6,37,0,1,0,3,0,1,7,6,1,1,6,3,5,2,7,7,5,1,12,30,1,8,2,7,1,0,26,33,3,4,2032294,Yes
QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Y59,South East,QWC1-Q1-2023-24,12680,2675,575,46,510,111,266,2,8,0,50,3,6,0,53,5,5,0,3,2,1,1,66,9,13,1,57,0,9,0,54,14,12,2,70,33,17,7,32,24,5,5,171,22,32,3,5480870,Yes
QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,22598,2344,617,69,832,266,200,3,14,0,73,1,5,0,87,3,35,4,6,0,3,0,37,3,4,0,72,6,9,0,107,13,24,2,124,26,45,6,29,8,31,4,94,7,18,1,5098884,Yes
QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q1-2023-24,7428,957,263,26,394,83,49,0,0,0,50,1,2,0,12,0,6,0,0,0,0,0,140,0,12,0,9,0,1,0,21,1,8,0,45,4,9,0,4,2,2,0,249,1,50,1,3044382,Yes
QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q1-2023-24,5476,1141,139,23,541,169,57,7,13,0,8,15,5,2,2,10,0,3,0,0,1,0,22,4,2,0,119,21,32,8,50,33,12,11,17,49,8,20,5,13,3,5,113,30,41,7,3848659,Yes
QVV,NHS DORSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q1-2023-24,9380,799,362,20,734,91,73,1,17,0,166,12,5,0,24,0,2,1,3,0,0,0,50,0,0,0,33,1,10,1,269,35,21,7,169,19,26,5,37,10,8,1,13,0,0,0,3028342,Yes
QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q1-2023-24,12371,1303,607,83,330,115,138,9,17,3,96,12,10,5,46,8,8,1,0,0,0,0,45,7,4,1,12,4,7,0,67,21,18,9,52,17,15,5,0,0,0,0,21,7,4,3,3847517,Yes
QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q1-2023-24,28887,3342,1276,131,1435,337,606,3,62,4,265,5,22,5,99,8,22,3,6,2,9,1,94,2,46,1,258,10,35,1,218,27,50,15,194,33,64,5,63,11,49,9,311,4,63,4,7473625,Yes
QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,5950,625,348,19,413,97,24,0,0,0,27,15,0,0,28,8,10,1,0,0,1,0,50,10,5,0,75,1,2,1,100,23,7,0,95,32,41,8,10,2,10,1,105,6,36,0,2193891,Yes
QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Y59,South East,QWC1-Q1-2023-24,4493,645,208,26,337,74,94,4,3,1,3,3,1,0,20,11,10,4,0,0,0,0,10,2,5,0,69,14,5,3,32,18,6,4,36,68,9,20,6,10,1,1,26,37,18,4,4996493,Yes
QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Y62,North West,QWC1-Q1-2023-24,28235,3640,1693,203,1329,336,710,40,69,1,256,22,26,1,114,30,63,9,20,24,12,4,556,32,43,2,237,11,40,0,211,34,47,2,336,70,82,23,113,38,61,13,399,45,79,9,5619328,Yes
QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-25,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
