31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,515,496,19,96.31%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,581,560,21,96.39%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,205,201,4,98.05%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,250,233,17,93.20%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,314,297,17,94.59%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,344,340,4,98.84%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,307,291,16,94.79%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,157,149,8,94.90%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,359,354,5,98.61%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,382,379,3,99.21%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,971,930,41,95.78%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,448,435,13,97.10%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,343,324,19,94.46%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,268,261,7,97.39%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,261,258,3,98.85%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,185,178,7,96.22%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,221,220,1,99.55%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,142,140,2,98.59%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,179,172,7,96.09%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,266,261,5,98.12%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,293,282,11,96.25%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,261,253,8,96.93%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,435,417,18,95.86%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,320,303,17,94.69%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,399,379,20,94.99%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,292,274,18,93.84%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,790,758,32,95.95%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,293,287,6,97.95%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,299,284,15,94.98%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,326,322,4,98.77%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,339,323,16,95.28%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,229,225,4,98.25%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,381,358,23,93.96%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,640,616,24,96.25%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,287,284,3,98.95%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,184,179,5,97.28%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1264,1214,50,96.04%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,206,205,1,99.51%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,264,253,11,95.83%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,256,247,9,96.48%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,1120,1068,52,95.36%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,357,350,7,98.04%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,258,247,11,95.74%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,478,463,15,96.86%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,381,367,14,96.33%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,625,607,18,97.12%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,558,548,10,98.21%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,280,269,11,96.07%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,394,385,9,97.72%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,213,210,3,98.59%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,547,505,42,92.32%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,310,301,9,97.10%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,576,562,14,97.57%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,904,872,32,96.46%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,216,207,9,95.83%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,730,714,16,97.81%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,191,182,9,95.29%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,532,511,21,96.05%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,543,513,30,94.48%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,404,397,7,98.27%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,622,599,23,96.30%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,292,288,4,98.63%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,297,284,13,95.62%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,323,321,2,99.38%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,218,212,6,97.25%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,316,307,9,97.15%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,335,328,7,97.91%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,332,329,3,99.10%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,378,366,12,96.83%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,508,495,13,97.44%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1837,1779,58,96.84%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,589,572,17,97.11%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,366,354,12,96.72%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,250,239,11,95.60%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,150,146,4,97.33%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,294,289,5,98.30%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,802,765,37,95.39%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,241,237,4,98.34%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,281,273,8,97.15%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,220,216,4,98.18%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,456,435,21,95.39%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,183,179,4,97.81%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,381,368,13,96.59%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,512,503,9,98.24%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,263,252,11,95.82%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,860,821,39,95.47%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,548,543,5,99.09%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1092,1058,34,96.89%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,310,303,7,97.74%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,621,604,17,97.26%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,329,321,8,97.57%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,357,354,3,99.16%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,403,392,11,97.27%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,241,237,4,98.34%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,402,392,10,97.51%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,214,208,6,97.20%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,367,353,14,96.19%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,302,299,3,99.01%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,397,388,9,97.73%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,257,245,12,95.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,474,462,12,97.47%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,318,307,11,96.54%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,273,255,18,93.41%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,842,818,24,97.15%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,208,198,10,95.19%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,259,251,8,96.91%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,331,320,11,96.68%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,236,234,2,99.15%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,442,435,7,98.42%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,408,398,10,97.55%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,465,460,5,98.92%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,428,418,10,97.66%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,136,136,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,240,234,6,97.50%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,285,278,7,97.54%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,333,327,6,98.20%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,261,257,4,98.47%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,229,221,8,96.51%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,227,211,16,92.95%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,166,164,2,98.80%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,328,314,14,95.73%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,570,552,18,96.84%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,181,181,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,601,582,19,96.84%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,351,343,8,97.72%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,202,197,5,97.52%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,224,220,4,98.21%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,311,298,13,95.82%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,215,211,4,98.14%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,428,415,13,96.96%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,420,403,17,95.95%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,971,933,38,96.09%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,618,592,26,95.79%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,188,177,11,94.15%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,541,525,16,97.04%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,175,169,6,96.57%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,323,313,10,96.90%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,412,411,1,99.76%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,497,485,12,97.59%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,721,692,29,95.98%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,624,619,5,99.20%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,323,301,22,93.19%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,197,192,5,97.46%,
,,ENGLAND,ALL CARE,ALL CANCERS,79268,76772,2496,96.85%,
