31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,210,210,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,272,267,5,98.16%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,488,479,9,98.16%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,436,429,7,98.39%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,293,290,3,98.98%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,376,368,8,97.87%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,199,194,5,97.49%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,231,227,4,98.27%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,300,294,6,98.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,274,268,6,97.81%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,217,214,3,98.62%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,232,229,3,98.71%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,266,260,6,97.74%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,330,320,10,96.97%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,174,163,11,93.68%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,654,641,13,98.01%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,501,482,19,96.21%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,449,441,8,98.22%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,382,368,14,96.34%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,400,383,17,95.75%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,143,136,7,95.10%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,176,174,2,98.86%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,274,268,6,97.81%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,280,268,12,95.71%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,276,270,6,97.83%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,196,194,2,98.98%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,713,693,20,97.19%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,172,163,9,94.77%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,416,411,5,98.80%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,312,302,10,96.79%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,187,185,2,98.93%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,171,166,5,97.08%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,177,170,7,96.05%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,708,693,15,97.88%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,423,397,26,93.85%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,205,198,7,96.59%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,484,481,3,99.38%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,452,444,8,98.23%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,156,154,2,98.72%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,274,261,13,95.26%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,226,224,2,99.12%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,235,224,11,95.32%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,376,354,22,94.15%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,460,442,18,96.09%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,333,322,11,96.70%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,289,278,11,96.19%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,297,286,11,96.30%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,360,347,13,96.39%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,178,174,4,97.75%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,305,283,22,92.79%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,234,226,8,96.58%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,300,294,6,98.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,323,315,8,97.52%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,150,144,6,96.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,561,556,5,99.11%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,886,861,25,97.18%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,627,615,12,98.09%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,528,514,14,97.35%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,386,375,11,97.15%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,637,627,10,98.43%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,179,179,0,100.00%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,482,449,33,93.15%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,518,475,43,91.70%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,339,335,4,98.82%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,257,254,3,98.83%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,333,319,14,95.80%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,340,326,14,95.88%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,288,281,7,97.57%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,341,332,9,97.36%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,283,277,6,97.88%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,307,300,7,97.72%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,424,416,8,98.11%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,154,148,6,96.10%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,160,154,6,96.25%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,333,329,4,98.80%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,283,279,4,98.59%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,227,214,13,94.27%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,184,182,2,98.91%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,223,216,7,96.86%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,200,190,10,95.00%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,219,216,3,98.63%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,267,256,11,95.88%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,240,236,4,98.33%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,139,134,5,96.40%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,223,216,7,96.86%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,239,232,7,97.07%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,135,122,13,90.37%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,176,166,10,94.32%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,185,179,6,96.76%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,197,188,9,95.43%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,157,152,5,96.82%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,190,187,3,98.42%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,115,107,8,93.04%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,205,199,6,97.07%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,136,133,3,97.79%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,154,146,8,94.81%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,279,271,8,97.13%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,232,221,11,95.26%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,300,292,8,97.33%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,823,811,12,98.54%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,259,253,6,97.68%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,206,200,6,97.09%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,194,189,5,97.42%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,274,268,6,97.81%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,281,272,9,96.80%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,268,261,7,97.39%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,384,375,9,97.66%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,248,238,10,95.97%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,176,161,15,91.48%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,367,366,1,99.73%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,225,223,2,99.11%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,278,270,8,97.12%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,226,217,9,96.02%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,784,768,16,97.96%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,213,205,8,96.24%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,266,259,7,97.37%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,296,289,7,97.64%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,207,205,2,99.03%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,835,819,16,98.08%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,175,175,0,100.00%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,174,171,3,98.28%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,204,202,2,99.02%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,541,519,22,95.93%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1321,1286,35,97.35%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,762,753,9,98.82%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,975,946,29,97.03%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,343,328,15,95.63%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,815,789,26,96.81%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,350,335,15,95.71%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,260,252,8,96.92%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,510,505,5,99.02%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,719,695,24,96.66%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,23,22,1,95.65%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,615,601,14,97.72%
N/A,5H1,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%
N/A,5NW,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,574,565,9,98.43%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,302,294,8,97.35%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,212,207,5,97.64%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,371,352,19,94.88%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,241,237,4,98.34%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,217,213,4,98.16%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,356,348,8,97.75%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,502,490,12,97.61%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,234,227,7,97.01%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,148,148,0,100.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,608,597,11,98.19%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,1515,1419,96,93.66%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,519,509,10,98.07%
,,ENGLAND,ALL CARE,ALL CANCERS,65321,63606,1715,97.37%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
