62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,300,230.5,69.5,76.83%,,44.5,30.5,61,94.5,22.5,13,11.5,22.5
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,143,15.5,90.22%,,38.5,26.5,31.5,46.5,5.5,6.5,3,0.5
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,74.5,7.5,90.85%,,12.5,12.5,23,26.5,3.5,2,0,2
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,212,163.5,48.5,77.12%,,35,21.5,51.5,55.5,14,8.5,8,18
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,76.5,5.5,93.29%,,12.5,13,19.5,31.5,3.5,1,0.5,0.5
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,82.5,60,22.5,72.73%,,16,3.5,18.5,22,6,5.5,4.5,6.5
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,132.5,120,12.5,90.57%,,38,31,30.5,20.5,4.5,2.5,2.5,3
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,162,126.5,35.5,78.09%,,14,10,30.5,72,13.5,10.5,3,8.5
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,340,247.5,92.5,72.79%,,53,43,62,89.5,33,24,13.5,22
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,215.5,152.5,63,70.77%,,36,24.5,36,56,17.5,14.5,7,24
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,255.5,201,54.5,78.67%,,58.5,17,36.5,89,14,13,14,13.5
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,161.5,138.5,23,85.76%,,37.5,15,29,57,6.5,7,5,4.5
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,75.5,16.5,82.07%,,28,15.5,7,25,3,6,0.5,7
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63.5,55.5,8,87.40%,,10.5,9,10,26,4.5,2,1,0.5
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,101.5,16.5,86.02%,,17,24,22,38.5,6,4.5,2.5,3.5
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,330.5,229.5,101,69.44%,,35,25.5,50.5,118.5,17,25.5,17.5,41
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,91.5,62,29.5,67.76%,,16,8,12,26,4.5,13,3.5,8.5
E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,261.5,202,59.5,77.25%,,54.5,29.5,38,80,18.5,14.5,11,15.5
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,97,15.5,86.22%,,24,10,16.5,46.5,1.5,6.5,3,4.5
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,259.5,213,46.5,82.08%,,54.5,34,53.5,71,16,13,10,7.5
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,178,161.5,16.5,90.73%,,56,29,28,48.5,7,4,2.5,3
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,69.5,14.5,82.74%,,12.5,5,14,38,4,3,4,3.5
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,451,367.5,83.5,81.49%,,149,35.5,75,108,19.5,26,15.5,22.5
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,278.5,216,62.5,77.56%,,66,32.5,39,78.5,25.5,10.5,10,16.5
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,94,9.5,90.82%,,23.5,17.5,22,31,0.5,4,2,3
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237.5,166.5,71,70.11%,,29,20,38.5,79,22.5,20.5,6.5,21.5
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,302,259.5,42.5,85.93%,,49,38.5,65,107,9,13,5.5,15
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,10,11,47.62%,,0,1,1,8,3,2,1.5,4.5
E18000006,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167.5,116.5,51,69.55%,,29,9.5,27,51,12.5,8.5,9,21
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,84,47,64.12%,,21,6.5,25.5,31,13,11.5,4,18.5
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0,0.5,1,2,0.5,1,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,75.5,70,5.5,92.72%,,22.5,14,15,18.5,4,0,1,0.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,358,286.5,71.5,80.03%,,66,49,63.5,108,23,18,14.5,16
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,87,19,82.08%,,18,20.5,24.5,24,5,7,2.5,4.5
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,306.5,246,60.5,80.26%,,65,27.5,65,88.5,17.5,21.5,12,9.5
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,20,5,80.00%,,12.5,1,5.5,1,3.5,0.5,0.5,0.5
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65.5,56,9.5,85.50%,,10.5,14,12,19.5,2.5,2,3,2
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,53.5,41,12.5,76.64%,,11,2.5,8.5,19,2,6.5,3,1
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,21,0.5,97.67%,,7.5,2.5,3,8,0,0.5,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,192,129.5,62.5,67.45%,,34.5,18.5,30.5,46,27.5,18.5,6.5,10
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70.5,60,10.5,85.11%,,13.5,12,18.5,16,5,1,1,3.5
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128,100,28,78.13%,,22,17,29,32,10.5,8,3,6.5
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,43,9.5,81.90%,,17,8.5,9,8.5,4.5,2.5,0.5,2
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,59,18,76.62%,,13.5,5.5,6.5,33.5,8,3.5,1.5,5
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134.5,114,20.5,84.76%,,20,18.5,26.5,49,6,2,5,7.5
E18000004,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,96.5,9.5,91.04%,,30,30,14,22.5,5.5,1,1,2
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,141.5,109,32.5,77.03%,,23,14,27.5,44.5,16,9,1.5,6
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,78.5,28,73.71%,,13,6,18,41.5,9,9,6,4
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,131,92.5,38.5,70.61%,,30.5,12,17,33,13,10,4,11.5
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175.5,156,19.5,88.89%,,43.5,21,37,54.5,5.5,3.5,4.5,6
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,92.5,85.5,7,92.43%,,21.5,14.5,21,28.5,1,4,0.5,1.5
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,128,15.5,89.20%,,41,19,28.5,39.5,5.5,7,2,1
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,91.5,12.5,87.98%,,28,12,19.5,32,4,5,1,2.5
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,68.5,4,94.48%,,15.5,10.5,19.5,23,2,1,0.5,0.5
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,75,6,92.59%,,25.5,12.5,18.5,18.5,3.5,0.5,1,1
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,61.5,9,87.23%,,11,8,15.5,27,1.5,3,3,1.5
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,135.5,20,87.14%,,35,24,28.5,48,7,6.5,5,1.5
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,335.5,258.5,77,77.05%,,75.5,30,64,89,32,19.5,14,11.5
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0,0,0.5,2.5,0,0.5,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70.5,63,7.5,89.36%,,24,9,7,23,3.5,1.5,1,1.5
E18000005,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,99.5,91.5,8,91.96%,,30.5,16.5,19,25.5,2.5,3,0,2.5
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,87.5,17.5,83.33%,,18.5,11,15.5,42.5,0.5,8.5,2.5,6
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,152,118,34,77.63%,,24.5,16,22,55.5,7.5,13,5.5,8
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,43.5,40,3.5,91.95%,,14.5,2.5,10,13,0.5,0,1,2
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,183.5,149.5,34,81.47%,,29.5,13.5,34.5,72,8.5,9.5,2,14
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,264,213.5,50.5,80.87%,,60.5,29.5,36,87.5,20.5,10.5,5.5,14
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,119,23,83.80%,,35,18,27,39,7.5,9.5,0,6
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,175,28,86.21%,,76,25,21,53,7,4,10,7
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110.5,93.5,17,84.62%,,36,16.5,18,23,8,5,0.5,3.5
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,41.5,37,4.5,89.16%,,15,3.5,7.5,11,1,2,1,0.5
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119.5,99.5,20,83.26%,,14.5,10.5,25.5,49,4.5,7,3,5.5
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,84,13,86.60%,,29,14,15.5,25.5,5.5,4,1,2.5
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,337,233,104,69.14%,,69.5,26,44.5,93,38.5,23.5,20,22
E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,63.5,13,83.01%,,10.5,3.5,27,22.5,3,6,2,2
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,145,110,35,75.86%,,19,13.5,27,50.5,8.5,11.5,6.5,8.5
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,79,61,18,77.22%,,9.5,7.5,22.5,21.5,7.5,3.5,2,5
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,184,146.5,37.5,79.62%,,43,22,24.5,57,15,11,4.5,7
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,235,152.5,82.5,64.89%,,12,16,41,83.5,24.5,19,16.5,22.5
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,125,40.5,75.53%,,35,11.5,37.5,41,10.5,16,5,9
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,201.5,161,40.5,79.90%,,20.5,8,45.5,87,14,14.5,3.5,8.5
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,281.5,231.5,50,82.24%,,39.5,33,60.5,98.5,15.5,12,9.5,13
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,215.5,181,34.5,83.99%,,45.5,27.5,37,71,15.5,8.5,6,4.5
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,308,238,70,77.27%,,108.5,30,33,66.5,16.5,15,16.5,22
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159.5,112.5,47,70.53%,,35.5,8.5,25,43.5,18,11,5.5,12.5
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,100,15,86.96%,,17,15,26,42,6,5,2.5,1.5
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,137,118,19,86.13%,,33,16,32,37,8.5,1.5,3.5,5.5
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,89,18.5,82.79%,,36.5,9,10.5,33,9,5,3.5,1
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,144.5,20.5,87.58%,,43.5,14.5,33,53.5,9,7.5,3,1
E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,5.5,3,64.71%,,0,0,0,5.5,0.5,1.5,0.5,0.5
N/A,RG3,BROMLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,29,25.5,3.5,87.93%,,2.5,5,4.5,13.5,1.5,0,1.5,0.5
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,95.5,15.5,86.04%,,31.5,14,22.5,27.5,7,3.5,3,2
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,81,9,90.00%,,40.5,12,14,14.5,3,2.5,2.5,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,85.5,16,84.24%,,25,12.5,30,18,5.5,4,3,3.5
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,206.5,154,52.5,74.58%,,28,17.5,33.5,75,16.5,15,10.5,10.5
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,32,6.5,83.12%,,2.5,4,6,19.5,2,3.5,1,0
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,10,4,71.43%,,0.5,2,2,5.5,1.5,1,1,0.5
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,83,14,85.57%,,19,13,26,25,8.5,1,1,3.5
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,231.5,181.5,50,78.40%,,63.5,20,35.5,62.5,17,16,8,9
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17,4,80.95%,,1,2.5,3.5,10,1.5,0.5,1.5,0.5
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204.5,175.5,29,85.82%,,73.5,28,28,46,8.5,5.5,5.5,9.5
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,60,8.5,87.59%,,22,9,11.5,17.5,3.5,2.5,2,0.5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,221,150,71,67.87%,,47,19,35.5,48.5,23.5,18.5,11.5,17.5
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,58.5,41,58.79%,,15.5,9,11,23,11.5,14,5,10.5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,62.5,12,83.89%,,9,9,17,27.5,3,3.5,1,4.5
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,101.5,8.5,92.27%,,38,16,20.5,27,2.5,2,2.5,1.5
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145.5,128.5,17,88.32%,,38,24,32,34.5,6.5,5.5,1.5,3.5
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,101.5,88.5,13,87.19%,,19.5,16.5,19.5,33,1.5,9.5,1,1
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,95.5,76,19.5,79.58%,,12.5,15,20,28.5,3.5,5.5,5,5.5
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,64,8.5,88.28%,,20.5,13.5,11,19,2.5,2,1.5,2.5
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,75.5,8.5,89.88%,,12,13,14.5,36,2.5,3,2,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243,207.5,35.5,85.39%,,44.5,20,50.5,92.5,11,12,4.5,8
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,78,9,89.66%,,20,9.5,16,32.5,2.5,3,2.5,1
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,127,110,17,86.61%,,49,18,14,29,8.5,6,1.5,1
