62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,4,0,4,0.00%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,54,44,10,81.48%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
,,ENGLAND,ALL CARE,ALL CANCERS,1651,1447,204,87.64%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
