ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4376,4295,81,98.15%,,4295,23,45,11,2
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3599,3326,273,92.41%,,3326,57,107,77,32
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3742,3381,361,90.35%,,3381,103,140,74,44
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2627,2551,76,97.11%,,2551,16,41,15,4
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1973,1835,138,93.01%,,1835,30,60,35,13
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4104,3671,433,89.45%,,3671,143,167,84,39
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1973,1906,67,96.60%,,1906,17,35,12,3
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2498,2381,117,95.32%,,2381,14,50,43,10
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3228,3084,144,95.54%,,3084,44,63,30,7
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,2952,2746,206,93.02%,,2746,62,75,57,12
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,6188,5576,612,90.11%,,5576,139,268,139,66
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5032,4451,581,88.45%,,4451,126,216,166,73
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3392,3070,322,90.51%,,3070,51,158,85,28
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4620,4272,348,92.47%,,4272,106,147,76,19
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2080,1950,130,93.75%,,1950,43,49,23,15
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2018,1913,105,94.80%,,1913,42,40,19,4
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2398,2227,171,92.87%,,2227,28,76,54,13
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6654,6213,441,93.37%,,6213,111,161,117,52
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2450,2336,114,95.35%,,2336,23,48,37,6
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5049,4662,387,92.34%,,4662,77,178,83,49
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2775,2477,298,89.26%,,2477,82,128,76,12
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3970,3762,208,94.76%,,3762,42,91,58,17
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3132,2929,203,93.52%,,2929,69,86,32,16
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2186,2052,134,93.87%,,2052,35,58,21,20
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5238,4969,269,94.86%,,4969,64,105,88,12
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3909,3724,185,95.27%,,3724,68,73,32,12
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2732,2569,163,94.03%,,2569,36,66,48,13
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4224,3864,360,91.48%,,3864,110,136,87,27
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5468,5237,231,95.78%,,5237,64,77,64,26
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2627,2440,187,92.88%,,2440,47,93,30,17
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2926,2837,89,96.96%,,2837,29,29,23,8
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,105,103,2,98.10%,,103,0,2,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1920,1867,53,97.24%,,1867,20,24,8,1
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6575,6062,513,92.20%,,6062,172,195,126,20
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2458,2208,250,89.83%,,2208,48,98,76,28
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6014,5359,655,89.11%,,5359,159,255,187,54
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1412,1371,41,97.10%,,1371,13,15,11,2
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2205,2150,55,97.51%,,2150,25,21,7,2
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1303,1276,27,97.93%,,1276,10,12,4,1
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1017,946,71,93.02%,,946,21,34,12,4
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2490,2347,143,94.26%,,2347,29,63,34,17
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3515,3380,135,96.16%,,3380,26,55,42,12
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,1013,40,96.20%,,1013,16,13,10,1
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,441,418,23,94.78%,,418,7,9,5,2
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3895,2810,1085,72.14%,,2810,332,429,210,114
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3498,3278,220,93.71%,,3278,62,95,48,15
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1750,1654,96,94.51%,,1654,30,39,15,12
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2600,2392,208,92.00%,,2392,49,80,63,16
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2424,2296,128,94.72%,,2296,50,47,21,10
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2444,2202,242,90.10%,,2202,84,94,51,13
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2891,2790,101,96.51%,,2790,25,56,15,5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1814,1696,118,93.50%,,1696,38,42,33,5
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3294,3189,105,96.81%,,3189,29,51,16,9
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2555,2425,130,94.91%,,2425,23,52,39,16
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2388,2257,131,94.51%,,2257,48,44,36,3
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1842,1774,68,96.31%,,1774,24,36,5,3
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2828,2678,150,94.70%,,2678,53,60,24,13
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2455,2351,104,95.76%,,2351,25,50,24,5
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5090,4785,305,94.01%,,4785,54,132,107,12
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,354,342,12,96.61%,,342,2,9,0,1
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1199,1151,48,96.00%,,1151,16,16,12,4
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,1784,1634,150,91.59%,,1634,38,84,18,10
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2409,2287,122,94.94%,,2287,41,43,27,11
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3247,3076,171,94.73%,,3076,55,78,28,10
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,47,0,100.00%,,47,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1426,1329,97,93.20%,,1329,31,43,17,6
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,4233,3999,234,94.47%,,3999,97,115,13,9
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4382,4019,363,91.72%,,4019,116,144,75,28
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2797,2606,191,93.17%,,2606,50,78,43,20
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5012,4860,152,96.97%,,4860,42,77,20,13
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2097,2021,76,96.38%,,2021,27,31,12,6
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1450,1431,19,98.69%,,1431,5,12,1,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2473,2413,60,97.57%,,2413,11,30,14,5
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1863,1799,64,96.56%,,1799,17,32,14,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,5393,5103,290,94.62%,,5103,100,132,45,13
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2055,1911,144,92.99%,,1911,28,68,45,3
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3738,3453,285,92.38%,,3453,73,123,66,23
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2453,2320,133,94.58%,,2320,43,63,21,6
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5535,5183,352,93.64%,,5183,69,166,97,20
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3467,3233,234,93.25%,,3233,72,98,40,24
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3834,3379,455,88.13%,,3379,94,197,113,51
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4396,4239,157,96.43%,,4239,44,68,29,16
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4028,3793,235,94.17%,,3793,57,126,36,16
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3875,3756,119,96.93%,,3756,24,40,24,31
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3806,3347,459,87.94%,,3347,90,187,127,55
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3712,3187,525,85.86%,,3187,128,152,159,86
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2130,2086,44,97.93%,,2086,20,21,2,1
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2407,2335,72,97.01%,,2335,22,30,13,7
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1857,1802,55,97.04%,,1802,16,25,10,4
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2830,2711,119,95.80%,,2711,28,43,34,14
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1479,1390,89,93.98%,,1390,22,43,15,9
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2216,1978,238,89.26%,,1978,57,85,36,60
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1755,1661,94,94.64%,,1661,14,45,26,9
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1759,1734,25,98.58%,,1734,4,8,8,5
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,4847,4596,251,94.82%,,4596,76,120,48,7
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,86,85,1,98.84%,,85,0,1,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,570,539,31,94.56%,,539,5,10,13,3
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2836,2710,126,95.56%,,2710,33,53,30,10
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3991,3724,267,93.31%,,3724,114,109,41,3
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,598,580,18,96.99%,,580,4,9,5,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2775,2676,99,96.43%,,2676,37,28,19,15
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1279,1230,49,96.17%,,1230,16,19,11,3
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3180,2567,613,80.72%,,2567,93,141,122,257
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3428,3205,223,93.49%,,3205,41,109,53,20
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2103,2005,98,95.34%,,2005,39,36,18,5
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2936,2767,169,94.24%,,2767,46,70,37,16
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1824,19,98.97%,,1824,5,10,4,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL SUSPECTED CANCER,2544,2382,162,93.63%,,2382,61,64,23,14
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1845,1802,43,97.67%,,1802,12,23,6,2
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1332,1307,25,98.12%,,1307,10,9,4,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2332,2186,146,93.74%,,2186,37,70,29,10
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3730,3504,226,93.94%,,3504,66,85,51,24
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1711,1632,79,95.38%,,1632,19,31,22,7
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1801,1691,110,93.89%,,1691,35,50,22,3
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1277,1174,103,91.93%,,1174,40,46,10,7
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1864,1803,61,96.73%,,1803,12,31,12,6
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2586,2428,158,93.89%,,2428,47,75,27,9
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3345,3175,170,94.92%,,3175,53,65,40,12
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1829,1668,161,91.20%,,1668,32,65,35,29
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1608,1535,73,95.46%,,1535,12,44,13,4
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2711,2501,210,92.25%,,2501,63,86,49,12
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2333,2182,151,93.53%,,2182,47,60,30,14
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1462,1407,55,96.24%,,1407,20,28,6,1
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1243,1158,85,93.16%,,1158,22,35,19,9
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,278,271,7,97.48%,,271,2,4,0,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6308,5991,317,94.97%,,5991,77,123,71,46
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1899,1811,88,95.37%,,1811,21,43,18,6
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3789,3610,179,95.28%,,3610,58,69,42,10
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2412,2284,128,94.69%,,2284,39,57,23,9
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3052,2894,158,94.82%,,2894,33,73,34,18
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1455,1334,121,91.68%,,1334,28,50,30,13
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1139,1094,45,96.05%,,1094,17,20,8,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1649,1556,93,94.36%,,1556,19,45,16,13
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3993,3763,230,94.24%,,3763,63,100,43,24
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,5692,5278,414,92.73%,,5278,103,141,105,65
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1194,1148,46,96.15%,,1148,11,19,13,3
N/A,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
N/A,NWV,GP CARE UK LIMITED,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
N/A,NVM,EPSOMEDICAL GROUP,ALL SUSPECTED CANCER,59,55,4,93.22%,,55,2,0,0,2
N/A,NV3,CIRCLE,ALL SUSPECTED CANCER,2475,2364,111,95.52%,,2364,31,46,19,15
E18000005,5PL,WORCESTERSHIRE PCT,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
E18000008,5P5,SURREY PCT,ALL SUSPECTED CANCER,4,3,1,75.00%,,3,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,419827,393047,26780,93.62%,,393047,7174,11081,5996,2529
