TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,560,537,23,95.89%,,537,5,9,5,4
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,121,119,2,98.35%,,119,0,0,2,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,13,10,3,76.92%,,10,0,2,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,885,829,56,93.67%,,829,16,28,9,3
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,384,348,36,90.63%,,348,10,18,7,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),450,417,33,92.67%,,417,11,16,5,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,0,1,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,767,736,31,95.96%,,736,12,10,8,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,21,20,1,95.24%,,20,1,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,371,361,10,97.30%,,361,6,4,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,33,0,100.00%,,33,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,325,308,17,94.77%,,308,2,8,3,4
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,585,506,79,86.50%,,506,18,34,21,6
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,167,165,2,98.80%,,165,1,1,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,1266,1223,43,96.60%,,1223,12,21,7,3
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,647,566,81,87.48%,,566,25,35,16,5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),185,168,17,90.81%,,168,6,5,5,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,140,134,6,95.71%,,134,1,3,2,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,511,477,34,93.35%,,477,1,22,11,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,32,31,1,96.88%,,31,0,1,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,235,226,9,96.17%,,226,1,7,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,43,0,100.00%,,43,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,332,306,26,92.17%,,306,6,11,7,2
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,473,435,38,91.97%,,435,10,24,3,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,119,114,5,95.80%,,114,3,2,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,80,78,2,97.50%,,78,0,2,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,658,610,48,92.71%,,610,15,24,9,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,21,1,95.45%,,21,1,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,362,335,27,92.54%,,335,2,8,13,4
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),349,326,23,93.41%,,326,5,11,7,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,492,481,11,97.76%,,481,0,10,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,244,236,8,96.72%,,236,2,6,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,22,1,95.65%,,22,1,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,330,309,21,93.64%,,309,5,8,6,2
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,399,385,14,96.49%,,385,6,3,4,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,143,142,1,99.30%,,142,0,1,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,565,502,63,88.85%,,502,25,30,8,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,412,378,34,91.75%,,378,15,11,6,2
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),356,328,28,92.13%,,328,8,12,4,4
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,720,707,13,98.19%,,707,2,8,3,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,278,249,29,89.57%,,249,4,10,12,3
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,33,2,94.29%,,33,0,0,1,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected head & neck cancer,232,218,14,93.97%,,218,1,7,5,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,424,391,33,92.22%,,391,7,15,9,2
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lung cancer,38,36,2,94.74%,,36,0,1,0,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected skin cancer,433,410,23,94.69%,,410,2,16,5,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected testicular cancer,28,23,5,82.14%,,23,1,3,1,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,479,428,51,89.35%,,428,17,26,6,2
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),340,313,27,92.06%,,313,8,15,4,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,30,28,2,93.33%,,28,1,0,0,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,781,769,12,98.46%,,769,6,3,3,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,30,27,3,90.00%,,27,1,1,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,398,371,27,93.22%,,371,8,8,8,3
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,503,483,20,96.02%,,483,7,10,3,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,614,544,70,88.60%,,544,14,28,17,11
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,158,137,21,86.71%,,137,9,7,3,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,5,4,1,80.00%,,4,0,1,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,35,33,2,94.29%,,33,0,2,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1131,1083,48,95.76%,,1083,17,16,11,4
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,452,406,46,89.82%,,406,14,13,14,5
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),541,510,31,94.27%,,510,6,13,8,4
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,854,849,5,99.41%,,849,1,4,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,30,30,0,100.00%,,30,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,401,394,7,98.25%,,394,1,5,1,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,49,0,100.00%,,49,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,326,315,11,96.63%,,315,2,9,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,740,725,15,97.97%,,725,2,6,6,1
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,121,120,1,99.17%,,120,1,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,784,772,12,98.47%,,772,6,4,2,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,509,494,15,97.05%,,494,3,10,2,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),532,518,14,97.37%,,518,6,7,0,1
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,536,504,32,94.03%,,504,3,14,10,5
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,15,12,3,80.00%,,12,1,1,1,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,303,277,26,91.42%,,277,5,11,7,3
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,417,391,26,93.76%,,391,7,14,3,2
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,549,518,31,94.35%,,518,6,8,14,3
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,175,172,3,98.29%,,172,0,1,2,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,0,1,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected sarcoma,19,18,1,94.74%,,18,0,1,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,662,628,34,94.86%,,628,5,20,8,1
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,27,27,0,100.00%,,27,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,418,334,84,79.90%,,334,24,21,22,17
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),441,409,32,92.74%,,409,6,16,9,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,64,63,1,98.44%,,63,0,0,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1275,1186,89,93.02%,,1186,20,46,15,8
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,39,36,3,92.31%,,36,2,1,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,231,220,11,95.24%,,220,5,4,2,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),80,79,1,98.75%,,79,1,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,625,570,55,91.20%,,570,14,22,12,7
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,360,265,95,73.61%,,265,34,28,17,16
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,239,236,3,98.74%,,236,2,1,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,54,49,5,90.74%,,49,1,1,2,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,25,23,2,92.00%,,23,0,2,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,310,231,79,74.52%,,231,16,29,22,12
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),439,422,17,96.13%,,422,8,6,3,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,16,1,94.12%,,16,1,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,427,420,7,98.36%,,420,4,3,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
