TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),165,156,9,94.50%,,156,3,5,1,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,295,290,5,98.30%,,290,1,3,1,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,1,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,141,127,14,90.10%,,127,4,6,4,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,173,168,5,97.10%,,168,0,3,2,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,209,187,22,89.50%,,187,0,11,9,2
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,40,36,4,90.00%,,36,1,3,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,273,251,22,91.90%,,251,1,13,5,3
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,122,105,17,86.10%,,105,2,4,8,3
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),127,118,9,92.90%,,118,2,4,2,1
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,Suspected skin cancer,139,139,0,100.00%,,139,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected breast cancer,267,250,17,93.60%,,250,4,9,4,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,134,130,4,97.00%,,130,2,0,2,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,13,4,76.50%,,13,0,2,2,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,156,148,8,94.90%,,148,1,3,4,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,192,181,11,94.30%,,181,5,1,5,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lung cancer,58,58,0,100.00%,,58,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected skin cancer,383,365,18,95.30%,,365,3,9,6,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,206,196,10,95.10%,,196,3,4,2,1
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),172,164,8,95.30%,,164,2,4,2,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,198,194,4,98.00%,,194,1,2,0,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.90%,,8,0,1,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,117,113,4,96.60%,,113,2,2,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,187,175,12,93.60%,,175,0,5,5,2
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,189,188,1,99.50%,,188,0,1,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,57,55,2,96.50%,,55,0,2,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,266,252,14,94.70%,,252,3,9,1,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,191,189,2,99.00%,,189,0,2,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),118,116,2,98.30%,,116,0,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,151,143,8,94.70%,,143,4,2,2,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,62,60,2,96.80%,,60,1,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,119,117,2,98.30%,,117,0,1,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,180,179,1,99.40%,,179,0,0,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,43,42,1,97.70%,,42,0,0,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,4,3,1,75.00%,,3,0,0,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,374,348,26,93.00%,,348,6,13,5,2
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,126,118,8,93.70%,,118,2,4,2,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),163,149,14,91.40%,,149,3,9,2,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,241,233,8,96.70%,,233,5,1,2,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,129,122,7,94.60%,,122,4,3,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,116,111,5,95.70%,,111,1,2,0,2
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,162,26,86.20%,,162,6,8,10,2
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,59,58,1,98.30%,,58,1,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,457,440,17,96.30%,,440,5,9,1,2
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,188,165,23,87.80%,,165,2,14,6,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,56,8,87.50%,,56,3,2,3,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,39,37,2,94.90%,,37,0,2,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,199,183,16,92.00%,,183,0,11,5,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,85,6,93.40%,,85,1,4,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,106,100,6,94.30%,,100,1,3,2,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,162,148,14,91.40%,,148,1,11,2,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,45,43,2,95.60%,,43,1,1,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,36,36,0,100.00%,,36,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,222,204,18,91.90%,,204,6,7,5,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,120,109,11,90.80%,,109,1,4,6,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),139,128,11,92.10%,,128,3,6,2,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,189,185,4,97.90%,,185,0,4,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,85,78,7,91.80%,,78,2,5,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,106,98,8,92.50%,,98,2,3,1,2
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,156,151,5,96.80%,,151,2,0,2,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,47,1,97.90%,,47,0,1,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,209,188,21,90.00%,,188,7,11,3,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,130,117,13,90.00%,,117,5,3,4,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),126,119,7,94.40%,,119,2,4,0,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,295,290,5,98.30%,,290,0,3,2,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,96,80,16,83.30%,,80,1,7,6,2
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected head & neck cancer,80,74,6,92.50%,,74,0,3,3,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,157,143,14,91.10%,,143,3,8,3,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lung cancer,15,14,1,93.30%,,14,0,1,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected skin cancer,176,167,9,94.90%,,167,1,7,1,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected testicular cancer,8,6,2,75.00%,,6,0,2,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,182,166,16,91.20%,,166,2,12,2,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),122,111,11,91.00%,,111,0,10,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,253,248,5,98.00%,,248,2,1,2,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,13,12,1,92.30%,,12,0,1,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,117,107,10,91.50%,,107,3,2,4,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,176,169,7,96.00%,,169,4,3,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,170,149,21,87.60%,,149,8,9,3,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,16,15,1,93.80%,,15,0,1,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,381,362,19,95.00%,,362,4,7,6,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,136,120,16,88.20%,,120,5,7,2,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),175,166,9,94.90%,,166,3,4,1,1
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,301,300,1,99.70%,,300,0,1,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,156,153,3,98.10%,,153,0,3,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,127,122,5,96.10%,,122,1,4,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,264,260,4,98.50%,,260,0,2,2,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,288,285,3,99.00%,,285,1,1,1,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,170,162,8,95.30%,,162,0,7,1,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),177,175,2,98.90%,,175,0,2,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,183,173,10,94.50%,,173,1,7,1,1
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,3,2,1,66.70%,,2,1,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,112,100,12,89.30%,,100,2,6,2,2
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,154,144,10,93.50%,,144,0,9,1,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,210,206,4,98.10%,,206,0,2,2,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,54,54,0,100.00%,,54,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,261,238,23,91.20%,,238,5,12,5,1
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,124,106,18,85.50%,,106,9,4,3,2
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),153,142,11,92.80%,,142,3,5,3,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,26,26,0,100.00%,,26,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,454,420,34,92.50%,,420,5,21,5,3
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,15,13,2,86.70%,,13,1,1,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,81,78,3,96.30%,,78,1,2,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,222,196,26,88.30%,,196,6,9,7,4
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,129,86,43,66.70%,,86,9,13,10,11
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,73,72,1,98.60%,,72,0,1,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,20,19,1,95.00%,,19,0,0,0,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,8,2,80.00%,,8,0,2,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,127,86,41,67.70%,,86,5,12,16,8
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),144,137,7,95.10%,,137,2,3,2,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,1,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,158,153,5,96.80%,,153,2,3,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,98,96,2,98.00%,,96,0,2,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.80%,,15,0,1,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,117,115,2,98.30%,,115,1,1,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,145,144,1,99.30%,,144,1,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,39,39,0,100.00%,,39,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,241,220,21,91.30%,,220,0,19,2,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
