Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-APRIL-2019,111AC7,Milton Keynes,7304,6174,6101,0,0,0,0,0,0,0,0,5877,70,20,22,28,48441,4697,2157,42,0,4040186,7468180,5644,243,3412,1886,103,0,1993,0,0,0,1768,0,118,107,0,169,1876,587,266,1707,249,0,0,0,0,7,28,130,0,70,0,0,14,3632,361,411,208,1225,139,494,212,9,96,162,38,277,2113,303,291,231,417,56,255,116,3,4,5,216,216,106,2,4,0,8,3,3,4,2,0,2,78,0,620,478,550141,706,6,8726,3837,6,2027,3548,255,396,41,1,1,778,163,406,48,2,5423,170,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
IUC-ADC-APRIL-2019,111AC8,Leicestershire and Rutland,32444,27941,27657,0,0,0,0,0,0,0,1,26636,278,141,43,94,221639,14009,10192,171,0,20988564,36814131,25557,576,11316,7319,6346,0,12383,4222,267,0,6939,0,380,575,0,810,8914,2635,1211,8104,636,0,0,0,1,25,28,345,0,197,5,0,35,12199,1910,878,714,4797,569,821,435,50,378,195,94,1358,8319,1474,1146,1007,1928,217,389,280,34,17,28,893,906,8489,258,851,2,2763,1222,402,24,35,2,314,2586,30,2942,2203,2547821,2875,841,803762,17516,98,9655,14827,3093,1562,21,300,292,5728,2359,9,1,420,24744,594,94,233,578,0,0,0,0,0,578,0,72,506,0,0,0,0,0,0,910,2,249,659,0,157
IUC-ADC-APRIL-2019,111AC9,West Midlands,112691,112319,107685,8474,98843,0,0,8745,0,0,0,99813,5006,4176,260,570,1438393,83055,46236,13360,107,76254556,107598231,97001,4144,68234,24623,0,0,37167,8745,0,0,4717,0,0,1116,22589,7388,4981,15858,113,24108,7735,0,0,0,0,0,4076,2794,0,865,0,0,0,68192,10962,4323,0,27072,1741,9628,2548,249,1718,5539,2103,2309,24559,2849,4107,0,7595,761,3014,712,89,81,201,2368,2782,0,0,0,0,0,0,0,0,0,0,0,0,0,9707,5167,4640726,7200,2870,2565003,73063,131,15832,43814,9133,11359,308,114,0,39685,8800,472,0,25,93836,2095,41,439,10885,3,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,177
IUC-ADC-APRIL-2019,111AD4,Outer North West London,20983,0,20646,1085,19393,0,0,168,0,0,0,18769,337,86,97,154,364126,33984,6562,2462,27,13289471,25667623,17605,0,12215,5390,0,0,6991,1794,0,0,275,0,0,1,4921,828,828,1892,2,4071,0,0,0,0,0,0,0,0,0,0,0,0,0,12207,1819,1077,0,4861,430,1568,1090,34,422,270,51,585,5371,514,647,0,1464,232,692,196,39,14,76,836,661,0,0,0,0,0,0,0,0,0,0,0,0,0,1596,956,802685,1218,141,100670,13548,3,2158,10753,323,2418,63,504,0,5638,260,930,0,0,16949,436,1,213,2173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
IUC-ADC-APRIL-2019,111AD5,North Central London,24753,24753,23705,548,23743,711,0,345,244,180,95,21070,1048,284,764,0,1168725,0,16753,0,0,0,0,25999,0,17731,8268,0,0,8268,345,0,0,6339,0,0,0,1584,0,7331,4497,0,7331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1608,356,0,6743,0,1816,1353,71,0,9857,7,0,7824,1082,1767,0,2129,0,1405,209,23,0,61,487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18043,3,10617,13242,0,2,2,272,272,0,0,0,0,0,12257,1684,0,0,1577,1577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AD7,South East London,37056,0,36021,7,28226,1281,1876,4980,0,934,0,30638,827,633,175,19,362000,1895,20174,4402,31,343417,183005,33879,0,22378,8774,2103,624,24291,4980,10926,0,1163,0,0,68,7154,1770,6484,909,1011,1097,1,0,0,0,0,0,0,0,0,1,0,0,0,8234,883,291,302,3863,298,1304,606,31,512,26,16,404,4518,458,298,0,1819,181,241,74,33,49,44,472,849,4740,233,389,0,2139,87,21,34,10,14,14,1173,626,4097,4007,5100,2142,958,1845,22557,11,17022,22078,11141,2901,0,75,58,6790,4442,6110,6010,631,32283,1459,423,1021,3706,3175,0,1154,1187,834,531,0,88,150,293,3499,0,1258,1407,834,536,0,89,154,293,262
IUC-ADC-APRIL-2019,111AD9,Yorkshire and Humber,142409,4252,131822,0,127492,2485,1845,13,1104,4135,0,120951,2588,711,347,1530,1828755,464629,33373,19282,19386,30965542,0,121156,0,87990,30859,2307,0,57623,13,0,0,23539,6253,927,763,26128,4447,25655,6517,9565,21348,0,0,0,0,0,0,0,0,0,0,0,0,0,87990,11083,8567,2764,34275,2066,11664,3279,176,4207,4600,609,7464,30859,3314,4014,4369,7877,894,4870,1008,178,103,370,4414,3817,2307,91,28,215,306,53,451,508,1,42,15,427,170,3721,3640,0,8925,5731,0,85614,18,23871,76591,19940,7443,183,1133,446,31602,18235,2071,1076,0,117344,4848,0,3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1251
IUC-ADC-APRIL-2019,111AF1,Cornwall,15260,15260,14596,1446,13150,0,0,0,0,26,0,12442,666,267,97,302,538698,67475,10986,3133,130,601469,54076779,13172,0,2251,2587,8334,0,9465,5807,1757,0,1884,0,0,17,0,596,921,1145,0,5774,0,0,0,0,0,0,0,0,0,0,0,0,0,5667,744,83,43,589,88,105,180,14,42,3427,28,367,2588,658,472,368,491,96,159,92,9,6,14,284,307,0,0,0,0,0,0,0,0,0,0,0,0,0,1096,940,4819952,590,465,2090184,2182,22,413,1783,0,874,0,39,0,131,0,987,0,0,11183,359,210,33,2935,961,0,234,727,0,1974,0,254,1720,0,1405,0,605,800,0,2367,0,579,1788,0,122
IUC-ADC-APRIL-2019,111AF2,Devon,39579,39579,35373,0,29332,0,0,6041,0,0,0,24979,4164,1800,399,1965,3232648,285072,13829,7125,967,7372686,34557930,21662,0,10537,9707,1418,0,11164,1151,49,0,9864,0,0,86,14,2119,8625,2188,0,9293,0,0,0,0,0,0,0,0,0,0,0,0,0,19086,1501,374,226,4491,257,1940,114,39,279,8774,198,1119,9733,1336,1428,1316,2072,244,3185,88,32,31,38,580,699,1280,22,2,0,0,0,242,0,0,0,52,931,31,2613,2281,2230446,1559,1191,1534363,17234,9,5808,14783,1835,1173,0,256,179,4866,1470,18,1,185,6740,0,0,0,5910,1253,56,250,656,291,4657,370,1072,2302,913,1253,1,357,892,3,4657,1,1735,2920,1,346
IUC-ADC-APRIL-2019,111AF4,Staffordshire,28890,28890,26865,0,26865,0,0,5152,0,52,0,20697,2025,988,232,805,1454349,167664,10867,4393,30,14779242,84733474,22585,0,8266,7045,7274,0,14726,5152,1972,0,7046,0,0,176,380,2263,9058,1103,0,11267,0,0,0,0,0,0,0,0,0,0,0,0,0,21186,1707,523,453,4816,428,1590,789,47,556,10055,238,437,9919,1179,1377,1239,3157,358,1382,234,64,45,64,1236,823,0,0,0,0,0,0,0,0,0,0,0,0,0,2577,2009,2078430,1723,1250,1631250,16540,40,4059,10219,2256,1957,0,61,4,5567,2246,18,2,4,8062,0,0,0,5152,630,0,139,491,0,4522,0,1023,3499,0,630,0,139,491,0,4522,0,1023,3499,0,176
IUC-ADC-APRIL-2019,111AF8,North West including Blackpool,168023,151500,147549,42291,98720,6538,0,0,0,4626,0,128763,3951,745,352,2854,5450399,721532,20273,7154,102,25737918,47226757,135062,12797,92175,25566,4524,0,30090,0,0,0,25566,0,0,0,4524,30087,20273,10190,0,17876,12797,0,0,0,0,13,95,0,0,5744,1357,5588,0,92175,17254,8892,4822,24477,13580,12158,2302,275,2453,1022,909,8853,25566,2345,2340,1942,4112,2220,9468,1017,140,192,126,1813,1793,4524,496,659,0,865,454,666,264,34,0,26,707,353,11402,0,1,11891,0,1,94849,191,27961,0,4966,12110,2,1197,600,29454,3553,6515,811,0,131811,16778,3858,12920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,586
IUC-ADC-APRIL-2019,111AG4,East Kent,19541,2426,18439,0,0,0,0,18439,0,0,40,17154,160,0,0,0,191284,14720,4976,16,0,40206,25230940,16512,401,10911,84,5115,1,9173,4236,762,0,3893,0,0,281,1,1310,4976,923,0,3666,437,0,0,0,1,3,24,85,0,203,13,0,76,15363,1317,920,0,0,4751,272,1658,472,32,533,178,1832,3929,12,10,0,0,26,3,17,4,1,0,1,482,4567,978,673,0,0,0,0,0,0,0,0,0,3464,1792,1582,2247056,946,3,1463,11486,206,0,0,0,0,0,0,0,0,0,0,0,0,15589,757,430,270,3661,663,0,334,305,24,2585,0,992,1192,401,791,0,402,359,30,2870,0,1178,1271,421,38
IUC-ADC-APRIL-2019,111AG5,South West London,29660,29660,23619,0,15945,438,1,7235,0,361,790,21307,1608,415,226,967,1597642,212783,13094,6973,19,0,0,22719,0,9441,7569,5366,343,13197,3804,746,0,8201,0,207,83,156,1913,6875,2382,0,7007,0,0,0,0,0,0,0,0,0,0,0,0,0,17571,1619,787,334,3900,504,1151,856,45,412,7088,370,839,7728,1238,1448,1075,1685,323,905,223,43,33,82,898,850,0,0,0,0,0,0,0,0,0,0,0,0,0,2563,2173,2865202,1760,962,1559960,11594,3,5959,7717,1436,2063,6,11,0,3602,856,932,0,574,20633,832,50,281,2018,247,22,41,184,0,1771,107,261,1403,0,478,146,106,226,0,2612,544,391,1673,4,110
IUC-ADC-APRIL-2019,111AG7,Luton and Bedfordshire,19306,2392,17552,NULL,17257,17,NULL,7070,0,186,0,14159,1026,118,121,792,940801,169225,1599,1599,0,86399,83675100,14854,NULL,10402,4452,NULL,NULL,10734,7070,NULL,NULL,NULL,NULL,454,2,3047,2626,4260,55,NULL,1634,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,10376,1138,282,250,4298,556,1379,553,41,292,1811,136,7,4287,321,1,0,1418,152,808,130,28,7,27,42,463,9506,176,851,851,1400,1615,112,466,0,10,33,4083,316,2013,1788,0,2637,836,NULL,11091,1,6768,9766,5274,792,0,574,403,3485,3468,1395,1308,95,14480,301,103,58,726,363,NULL,21,296,3,2568,NULL,72,2331,23,2568,NULL,95,2450,23,2568,NULL,95,2450,23,108
IUC-ADC-APRIL-2019,111AG8,Norfolk including Great Yarmouth and Waveney,30671,3901,28842,0,0,0,0,6708,0,0,57,26919,256,0,0,0,297701,23658,7515,18,0,58199,34981391,25704,521,17201,150,7832,0,13577,6708,852,0,5774,0,0,241,2,1960,7515,1554,0,5555,638,0,2,0,0,1,26,197,0,182,19,0,107,23588,2206,1474,0,0,6137,385,2492,1241,47,608,681,3191,5912,24,19,0,0,31,3,25,16,0,4,3,703,6949,1548,968,0,0,11,5,2,2,0,0,59,5222,2794,2387,3261707,1525,10,13171,17347,198,0,0,0,0,0,0,0,0,0,0,0,0,24302,817,595,15,6377,1056,0,431,582,43,4949,0,1976,2190,783,1187,0,490,649,48,5190,0,2103,2256,831,134
IUC-ADC-APRIL-2019,111AG9,Thames Valley,58024,2790,51889,1749,49476,664,0,0,1011,2040.5,0,45823,872,324,454,418,1162495,68165,27087,4841.5,50,9403913.5,40518318,52425.5,1421,35105.5,14673,1070.5,1576.5,15856,682,0,0,14430.5,0,0,338.5,405,1016.5,15191,2902,0,1987,1568.5,0,0,1,0,0,68.5,493,0,226,196.5,0,583.5,35227,3333,1346,840,14336,998,6096,1831,126,1235,1917,108,3901,14632,2825.5,431.5,0,3254.5,393.5,2393.5,383,84,35,64,1308.5,1420.5,1474,76,140.5,0,252,32,95,1,1,3,1,371.5,501,4133,4133,4126824,2273,2273,2823296,97384,1390.5,52080.5,79850,12543,13318,128,77,0,52137,9916,5452,2493,6,0,3322,0,1982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
IUC-ADC-APRIL-2019,111AH1,"BaNES, Wiltshire and Swindon",25608,25608,23748,12,23736,0,0,0,0,12,0,19303,1860,661,188,1011,1385229,287619,14558,9433,17,1127819,59938267,21539,0,6981,7185,7373,0,20705,9833,0,0,9766,0,357,749,0,1530,1954,710,0,6289,0,0,0,0,0,0,0,0,0,0,0,0,0,13871,1355,251,166,5154,254,3016,780,46,683,1465,114,753,10358,1209,1567,1135,2574,269,2297,654,34,39,59,676,980,0,0,0,0,0,0,0,0,0,0,0,0,0,1736,1375,640195,1226,892,389205,2793,0,1454,2108,658,1153,0,22,18,2,2,621,590,48,21174,722,335,164,957,299,0,67,232,0,658,0,101,557,0,596,0,310,286,0,1101,0,433,668,0,93
IUC-ADC-APRIL-2019,111AH2,Gloucestershire,14307,0,13952,35,13917,0,0,0,0,0,0,12642,355,186,68,101,233627,19194,6290,1745,7,8954992,15958170,12127,0,8405,3722,0,0,6219,2637,0,0,722,0,0,0,2860,676,676,1433,5,2754,0,0,0,0,0,0,0,0,0,0,0,0,0,8398,1381,755,0,3495,206,1174,554,30,408,99,20,276,3720,432,542,0,1084,115,479,146,16,21,25,476,384,0,0,0,0,0,0,0,0,0,0,0,0,0,1201,651,443651,964,209,126670,9381,29,1567,8416,1510,1323,0,6,0,5462,1510,2,0,0,11762,429,0,175,4048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
IUC-ADC-APRIL-2019,111AH4,South & Mid Essex,35892,4413,33701,0,0,0,0,33701,0,0,415,31167,327,0,0,0,414297,42249,7699,10,0,20518,38150631,30787,913,20988,206,8677,3,14820,4843,2324,1,6260,0,0,388,1004,2192,7699,1506,0,5507,1010,0,0,0,3,1,45,177,0,262,104,0,331,27825,2111,1965,0,0,9060,497,3120,733,62,729,651,3000,5742,19,25,0,0,43,2,12,4,0,2,1,846,7643,1093,1199,0,0,27,81,6,6,0,18,240,6010,2875,2481,2702430,2023,4,2781,21054,46,0,0,0,0,0,0,0,0,0,0,0,0,29277,1019,646,267,8574,1058,0,460,559,39,7185,0,2705,3211,1269,1195,0,525,630,40,7379,0,2847,3261,1271,72
IUC-ADC-APRIL-2019,111AH5,North East London,50424,0,49616,332,41477,113,4600,3094,0,984,0,45555,808,432,156,220,498000,1862,22025,3995,61,535545,173756,41914,1026,31367,6622,2344,555,28010,5259,14457,160,878,0,0,0,7256,5331,3331,1311,1154,3311,29,0,0,0,0,0,0,0,0,0,17,0,12,10649,928,338,514,4634,452,1294,856,47,441,320,234,1105,4103,263,139,0,1474,158,178,22,30,78,11,511,1239,6360,428,690,0,2599,88,29,66,10,11,12,1626,801,6094,6014,7103,2847,1152,1349,27587,10,21652,21924,12718,3469,2,2318,2151,6684,5118,4642,4612,835,38508,1352,667,680,5586,4711,0,1564,2170,977,875,0,229,573,73,5328,0,1780,2341,1207,875,0,229,573,73,301
IUC-ADC-APRIL-2019,111AH6,West Essex,53,9,51,0,0,0,0,51,0,0,0,48,0,0,0,0,179,0,14,0,0,0,67425,47,1,31,5,10,0,25,10,1,0,14,0,0,0,0,2,14,1,0,12,1,0,0,0,0,0,0,0,0,0,0,0,1,44,8,3,0,0,9,0,4,1,2,0,3,7,11,2,1,0,0,1,0,0,0,0,0,0,0,7,1,3,0,0,0,0,0,0,0,0,0,6,9,5,5898,3,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AH7,North East Essex & Suffolk,29149,23448,28272,0,21319,0,0,6953,0,0,0,25947,877,624,114,139,417006,25667,14219,4076,25,26156163,37265034,25583,1463,17038,7082,0,0,11513,3740,0,0,2013,0,0,14,5746,1461,1461,4296,5,6654,3147,0,0,0,0,0,728,1422,0,996,0,0,1,17022,2791,1175,0,6239,392,2341,1085,51,669,1179,440,660,7056,916,1039,0,2171,169,923,366,20,38,58,650,706,0,0,0,0,0,0,0,0,0,0,0,0,0,2360,1214,857996,1604,427,267556,19235,32,4093,14029,1604,2576,0,526,0,6538,1604,283,0,0,24997,708,153,222,5331,864,0,236,351,42,0,0,0,0,0,0,0,368,451,45,0,0,0,0,0,48
IUC-ADC-APRIL-2019,111AH8,Somerset (Devon Doctors),16505,8058,16097,0,8422,0,0,4239,0,0,0,15314,378,93,51,234,259616,49990,4788,1946,1651,41109,25287534,9697,0,7424,52,2221,0,4664,4239,0,0,344,0,0,81,0,0,0,785,0,2263,0,0,0,0,0,0,0,0,0,0,0,0,0,7419,1486,542,0,2188,158,603,78,11,175,1777,147,254,2452,332,432,0,688,86,319,48,9,6,27,256,249,2333,46,69,0,0,534,0,0,0,0,164,1503,17,858,587,853367,542,120,173488,0,0,0,0,549,0,0,0,0,0,549,0,0,0,0,0,0,0,2218,549,0,86,80,383,1669,0,223,769,677,549,0,426,123,0,1669,2,637,1030,0,49
IUC-ADC-APRIL-2019,111AH9,Hampshire and Surrey Heath,56123,9637,55357,1866,52782,709,0,295,1350,2634.5,0,49842,890,349,499,391,1049361,69104,23425,4835.5,59,9657722.5,36785726,50483.5,1914,35133.5,11957,1274.5,2118.5,13395,295,0,0,12258.5,0,0,52.5,789,927.5,12605,2220,0,2577,1979,0,0,0,1,4,71,629,0,218,251,0,805,33422,3127,2295,2118,11525,776,4951,3122,95,1298,2289,124,3820,11256,2586,63,0,2563,282,1796,446,56,46,77,973,1021,1566,129,83,0,181,55,76,0,0,2,14,457,569,4107,4107,4060329,298,298,331932,78208,3415.5,39072.5,67822,1043,11185,0,181,0,43255,982,1230,60,1,0,3760,0,2283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
IUC-ADC-APRIL-2019,111AI1,Sussex and Kent (Exc. East Kent),76381,10088,62559,9707,52852,0,0,0,917,0,0,39783,7658,879,0,0,7351389,1484490,23835,1844,26,2622600,47128,56683,2645,54038,0,0,0,13926,0,0,0,0,0,0,218,0,96,23835,4218,6124,13830,0,0,0,0,0,0,0,0,0,0,0,0,0,54038,2188,3218,0,0,17518,15640,1551,143,2837,10369,574,0,13926,877,1726,0,0,4013,2206,412,75,26,1728,2863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2984,0,1,5583,0,1,39123,124,17210,33198,78,6351,0,41,0,0,0,385,78,0,52244,2864,0,1613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
