31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43678,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,153,146,7,95.42%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,59,54,5,91.53%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,109,107,2,98.17%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,21,16,5,76.19%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,34,31,3,91.18%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,3,3,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,38,36,2,94.74%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,93,91,2,97.85%,
E38000037,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,7,6,1,85.71%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000039,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000042,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,23,22,1,95.65%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,131,129,2,98.47%,
E38000230,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,240,231,9,96.25%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000046,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,32,28,4,87.50%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,69,66,3,95.65%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,52,49,3,94.23%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,45,41,4,91.11%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,32,29,3,90.63%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,33,30,3,90.91%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,41,38,3,92.68%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,74,62,12,83.78%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,31,29,2,93.55%,
E38000068,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,7,6,1,85.71%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,27,24,3,88.89%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,34,32,2,94.12%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,17,15,2,88.24%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,79,76,3,96.20%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,56,54,2,96.43%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,24,22,2,91.67%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000225,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,150,147,3,98.00%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,38,35,3,92.11%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,22,20,2,90.91%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000102,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,49,46,3,93.88%,
E38000105,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,14,12,2,85.71%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,49,47,2,95.92%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000108,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,101,98,3,97.03%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000113,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,58,55,3,94.83%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,40,35,5,87.50%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,30,28,2,93.33%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,56,54,2,96.43%,
E38000218,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,111,111,0,100.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,29,26,3,89.66%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,13,11,2,84.62%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000143,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,56,51,5,91.07%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,74,68,6,91.89%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000150,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,112,101,11,90.18%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,38,35,3,92.11%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,45,43,2,95.56%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,51,47,4,92.16%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,29,27,2,93.10%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,56,53,3,94.64%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,42,39,3,92.86%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,RADIOTHERAPY,23,20,3,86.96%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000168,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,29,26,3,89.66%,
E38000174,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,32,29,3,90.63%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,14,13,1,92.86%,
E38000179,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000180,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000181,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,43,41,2,95.35%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,8,7,1,87.50%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,35,30,5,85.71%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,23,22,1,95.65%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000194,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000197,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,93,85,8,91.40%,
E38000199,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,71,66,5,92.96%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%,
E38000202,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,11,9,2,81.82%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,49,47,2,95.92%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,78,74,4,94.87%,
E38000208,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,38,34,4,89.47%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,7886,7592,294,96.27%,
