"Dementia Assessment and Referral data collection, England - July 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, July 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,13,14,93%,1,1,100%,0,0,-
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,406,458,89%,21,23,91%,18,18,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,628,671,94%,26,26,100%,7,7,100%
MEDWAY NHS FOUNDATION TRUST,RPA,414,460,90%,39,39,100%,39,39,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,185,192,96%,12,12,100%,12,12,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,820,875,94%,30,35,86%,30,30,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,361,361,100%,97,97,100%,69,69,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,519,569,91%,30,30,100%,20,20,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,367,399,92%,35,35,100%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,541,675,80%,304,304,100%,115,115,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,19,19,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,481,664,72%,432,432,100%,87,87,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,659,720,92%,124,124,100%,76,76,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,10,80%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,537,538,100%,537,537,100%,206,225,92%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,30,31,97%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,456,577,79%,420,420,100%,206,206,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,519,632,82%,216,216,100%,168,168,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,185,189,98%,25,25,100%,18,18,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,530,673,79%,18,18,100%,2,2,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,306,328,93%,9,12,75%,4,5,80%
SALISBURY NHS FOUNDATION TRUST,RNZ,100,106,94%,7,7,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,828,898,92%,338,338,100%,190,190,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,397,591,67%,174,174,100%,150,150,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,385,423,91%,46,46,100%,24,24,100%
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,750,807,93%,135,137,99%,76,76,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,136,149,91%,3,3,100%,3,3,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,406,417,97%,126,126,100%,120,120,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,368,398,92%,10,10,100%,5,5,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,315,324,97%,0,0,-,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,45,45,100%,27,27,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,22,24,92%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,8,8,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,523,567,92%,36,55,65%,1,12,8%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,185,198,93%,22,24,92%,17,17,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,323,627,52%,47,107,44%,37,47,79%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,124,276,45%,43,43,100%,43,43,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,5,80%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,417,446,93%,18,20,90%,9,14,64%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,603,626,96%,107,140,76%,31,31,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,13,13,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,10,10,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,15,17,88%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,439,445,99%,14,52,27%,8,8,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,144,170,85%,77,77,100%,77,77,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,650,675,96%,122,122,100%,16,16,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1939,2245,86%,90,91,99%,65,65,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,314,366,86%,35,37,95%,2,2,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,357,387,92%,51,51,100%,32,32,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,338,363,93%,73,80,91%,11,11,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,99,454,22%,18,39,46%,0,25,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,749,891,84%,81,102,79%,15,15,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,774,809,96%,84,99,85%,7,7,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,354,412,86%,45,45,100%,45,45,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,353,368,96%,126,126,100%,7,7,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,679,972,70%,359,359,100%,359,359,100%
,Total ," 32,108 "," 38,946 ",82.4%," 6,386 "," 6,917 ",92.3%," 3,315 "," 3,410 ",97.2%
Non-Foundation Trusts,, July 2019 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,553,570,97%,52,53,98%,52,52,100%
BARTS HEALTH NHS TRUST,R1H,842,873,96%,123,123,100%,51,55,93%
BEDFORD HOSPITAL NHS TRUST,RC1,277,337,82%,2,6,33%,2,2,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,283,355,80%,113,113,100%,82,113,73%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,461,542,85%,54,54,100%,54,54,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,365,438,83%,29,32,91%,29,29,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,181,186,97%,14,14,100%,11,11,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,237,245,97%,9,12,75%,0,6,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,590,680,87%,149,154,97%,36,36,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,348,578,60%,31,38,82%,8,21,38%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,175,424,41%,55,61,90%,16,19,84%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,319,319,100%,35,41,85%,35,35,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,509,562,91%,45,45,100%,38,38,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,406,444,91%,392,392,100%,68,68,100%
ISLE OF WIGHT NHS TRUST,R1F,90,110,82%,5,6,83%,5,5,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,623,623,100%,58,58,100%,16,16,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,908,908,100%,119,119,100%,116,116,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,259,795,33%,61,91,67%,0,6,0%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,486,534,91%,53,55,96%,51,53,96%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,234,557,42%,2,10,20%,2,10,20%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,505,562,90%,54,54,100%,42,49,86%
NORTH BRISTOL NHS TRUST,RVJ,622,800,78%,39,40,98%,28,32,88%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,335,352,95%,228,228,100%,21,22,95%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,679,749,91%,354,384,92%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,463,514,90%,71,72,99%,3,6,50%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,236,349,68%,51,62,82%,34,43,79%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1168,1188,98%,174,174,100%,75,75,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,457,478,96%,14,14,100%,3,9,33%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,413,449,92%,46,46,100%,42,42,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,348,357,97%,19,19,100%,11,11,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,432,461,94%,30,30,100%,3,3,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,8,50%,1,4,25%,1,1,100%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,102,126,81%,1,1,100%,1,1,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,268,284,94%,6,6,100%,4,4,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,174,433,40%,4,4,100%,0,4,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,391,396,99%,59,65,91%,15,17,88%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,647,719,90%,19,23,83%,19,19,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,329,337,98%,91,91,100%,39,39,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,361,361,100%,37,37,100%,31,31,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,169,181,93%,24,25,96%,20,20,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1156,1228,94%,178,179,99%,21,21,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,650,736,88%,411,418,98%,46,53,87%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,547,569,96%,64,64,100%,61,61,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1196,1339,89%,148,249,59%,119,119,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,693,699,99%,12,12,100%,7,7,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,865,890,97%,230,245,94%,143,143,100%
WYE VALLEY NHS TRUST,RLQ,146,257,57%,6,6,100%,6,6,100%
,Total ," 21,502 "," 24,902 ",86.3%," 3,772 "," 4,029 ",93.6%," 1,467 "," 1,583 ",92.7%
