TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
43678,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000031,09A,NHS Central London (Westminster) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,43,8,84.31%
E38000034,00X,NHS Chorley and South Ribble CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,50,1,98.04%
E38000035,07T,NHS City and Hackney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,84,8,91.30%
E38000213,09G,NHS Coastal West Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,156,148,8,94.87%
E38000037,03V,NHS Corby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,13,13,0,100.00%
E38000038,05A,NHS Coventry and Rugby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,109,106,3,97.25%
E38000039,09H,NHS Crawley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,15,11,4,73.33%
E38000040,07V,NHS Croydon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,99,93,6,93.94%
E38000042,00C,NHS Darlington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,26,5,83.87%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,50,5,90.91%
E38000229,15M,NHS Derby and Derbyshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,223,193,30,86.55%
E38000230,15N,NHS Devon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,213,138,75,64.79%
E38000044,02X,NHS Doncaster CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,101,2,
E38000045,11J,NHS Dorset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,34,32,2,94.12%
E38000046,05C,NHS Dudley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,126,5,96.18%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,68,8,89.47%
E38000048,07W,NHS Ealing CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,107,101,6,94.39%
E38000049,06K,NHS East and North Hertfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,140,15,90.32%
E38000224,15D,NHS East Berkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,71,3,95.95%
E38000050,01A,NHS East Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,150,146,4,
E38000051,03W,NHS East Leicestershire and Rutland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,55,1,98.21%
E38000052,02Y,NHS East Riding of Yorkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,74,9,89.16%
E38000053,05D,NHS East Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,26,13,66.67%
E38000054,09L,NHS East Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,29,25,4,86.21%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,64,8,88.89%
E38000056,01C,NHS Eastern Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,14,26,35.00%
E38000057,07X,NHS Enfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,27,24,3,88.89%
E38000059,10K,NHS Fareham and Gosport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,61,2,96.83%
E38000226,02M,NHS Fylde & Wyre CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,40,7,85.11%
E38000062,11M,NHS Gloucestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,187,184,3,98.40%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,65,47,18,72.31%
E38000064,03A,NHS Greater Huddersfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,95,94,1,98.95%
E38000227,01E,NHS Greater Preston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,60,4,93.75%
E38000066,08A,NHS Greenwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,84,0,100.00%
E38000214,09N,NHS Guildford and Waverley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,65,19,77.38%
E38000068,01F,NHS Halton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,38,1,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,17,15,2,88.24%
E38000070,08C,NHS Hammersmith and Fulham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,65,63,2,96.92%
E38000072,08D,NHS Haringey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,38,5,88.37%
E38000073,03E,NHS Harrogate and Rural District CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,33,17,66.00%
E38000074,08E,NHS Harrow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,41,1,97.62%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,102,4,96.23%
E38000076,09P,NHS Hastings and Rother CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,51,1,98.08%
E38000077,08F,NHS Havering CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,37,37,0,100.00%
E38000078,05F,NHS Herefordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,32,8,80.00%
E38000079,06N,NHS Herts Valleys CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,142,140,2,98.59%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,33,9,78.57%
E38000081,99K,NHS High Weald Lewes Havens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,33,3,91.67%
E38000082,08G,NHS Hillingdon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,77,25,75.49%
E38000083,09X,NHS Horsham and Mid Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,24,6,80.00%
E38000084,07Y,NHS Hounslow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,60,3,95.24%
E38000085,03F,NHS Hull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,118,102,16,86.44%
E38000086,06L,NHS Ipswich and East Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,99,6,94.29%
E38000087,10L,NHS Isle of Wight CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,41,2,95.35%
E38000088,08H,NHS Islington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,56,8,87.50%
E38000089,11N,NHS Kernow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,132,131,1,99.24%
E38000090,08J,NHS Kingston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,50,0,
E38000091,01J,NHS Knowsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,44,5,89.80%
E38000092,08K,NHS Lambeth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,26,5,83.87%
E38000225,15F,NHS Leeds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,123,25,83.11%
E38000097,04C,NHS Leicester City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,69,3,95.83%
E38000098,08L,NHS Lewisham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,75,1,98.68%
E38000099,03T,NHS Lincolnshire East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,33,27,6,81.82%
E38000100,04D,NHS Lincolnshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,23,24,48.94%
E38000101,99A,NHS Liverpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,161,154,7,95.65%
E38000102,06P,NHS Luton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,30,1,96.77%
E38000217,14L,NHS Manchester CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,173,97,76,56.07%
E38000103,04E,NHS Mansfield and Ashfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16,14,2,87.50%
E38000104,09W,NHS Medway CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,48,7,87.27%
E38000105,08R,NHS Merton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,49,0,100.00%
E38000106,06Q,NHS Mid Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,56,4,
E38000107,04F,NHS Milton Keynes CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,70,0,100.00%
E38000228,01K,NHS Morecambe Bay CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,95,8,92.23%
E38000108,04G,NHS Nene CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,154,152,2,
E38000109,04H,NHS Newark & Sherwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,26,25,1,96.15%
E38000212,13T,NHS Newcastle Gateshead CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,59,31,65.56%
E38000113,08M,NHS Newham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,57,2,96.61%
E38000215,01H,NHS North Cumbria CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,111,98,13,88.29%
E38000116,00J,NHS North Durham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,50,17,74.63%
E38000117,06T,NHS North East Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,5,69,6.76%
E38000118,99M,NHS North East Hampshire and Farnham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,56,2,96.55%
E38000120,10J,NHS North Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,31,5,
E38000121,03J,NHS North Kirklees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,53,0,100.00%
E38000122,03K,NHS North Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1,1,0,100.00%
E38000124,06V,NHS North Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,64,2,96.97%
E38000126,05G,NHS North Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,26,23,3,88.46%
E38000127,99C,NHS North Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,49,12,80.33%
E38000128,09Y,NHS North West Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,145,8,94.77%
E38000130,00L,NHS Northumberland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,66,6,91.67%
E38000218,06W,NHS Norwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,93,87,6,93.55%
E38000132,04K,NHS Nottingham City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,31,0,100.00%
E38000133,04L,NHS Nottingham North and East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,13,13,0,100.00%
E38000134,04M,NHS Nottingham West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,18,18,0,100.00%
E38000135,00Y,NHS Oldham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,44,9,83.02%
E38000136,10Q,NHS Oxfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,150,147,3,98.00%
E38000137,10R,NHS Portsmouth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,66,3,95.65%
E38000138,08N,NHS Redbridge CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,53,1,98.15%
E38000139,05J,NHS Redditch and Bromsgrove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,14,39,26.42%
E38000140,08P,NHS Richmond CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,49,0,
E38000141,03L,NHS Rotherham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,41,6,87.23%
E38000142,04N,NHS Rushcliffe CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,14,14,0,100.00%
E38000143,01G,NHS Salford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,111,31,80,27.93%
E38000144,05L,NHS Sandwell and West Birmingham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,75,8,90.36%
E38000145,03M,NHS Scarborough and Ryedale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,37,36,1,97.30%
E38000146,03N,NHS Sheffield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,189,183,6,96.83%
E38000147,05N,NHS Shropshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,53,52,50.48%
E38000150,11X,NHS Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,39,6,86.67%
E38000151,01R,NHS South Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,54,2,96.43%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,39,18,68.42%
E38000154,10V,NHS South Eastern Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,53,10,84.13%
E38000156,10A,NHS South Kent Coast CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,29,1,96.67%
E38000157,99D,NHS South Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,9,9,0,100.00%
E38000219,06Y,NHS South Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,90,2,97.83%
E38000161,01T,NHS South Sefton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,44,4,91.67%
E38000162,00M,NHS South Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,75,1,98.68%
E38000163,00N,NHS South Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,39,8,82.98%
E38000164,05R,NHS South Warwickshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,173,10,94.54%
E38000165,04Q,NHS South West Lincolnshire Ccg,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,18,13,5,72.22%
E38000166,05T,NHS South Worcestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,10,33,23.26%
E38000167,10X,NHS Southampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,49,3,94.23%
E38000168,99G,NHS Southend CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,31,0,100.00%
E38000170,01V,NHS Southport and Formby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,39,0,100.00%
E38000171,08Q,NHS Southwark CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,15,15,0,100.00%
E38000172,01X,NHS St Helens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,45,5,90.00%
E38000173,05V,NHS Stafford and Surrounds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,16,3,84.21%
E38000174,01W,NHS Stockport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,98,26,72,26.53%
E38000175,05W,NHS Stoke on Trent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,33,2,94.29%
E38000176,00P,NHS Sunderland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,38,6,86.36%
E38000177,99H,NHS Surrey Downs CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,65,7,
E38000178,10C,NHS Surrey Heath CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,41,3,93.18%
E38000179,08T,NHS Sutton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,57,0,
E38000180,10D,NHS Swale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,18,1,94.74%
