"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","0","0","30","27","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST","0","0","18","13","0","0","17","11","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","0","0","9","6","0","0","1","1","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","0","0","12","9","0","0","6","3","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","24","20","0","0","4","0","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST","0","0","10","10","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","19","0","20","20","0","0","18","16","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST","0","0","15","11","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","0","0","12","9","0","0","4","2","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","0","0","16","8","0","0","2","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST","6","0","10","6","0","0","4","1","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","4","0","0","0","35","28","9","8","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","20","16","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST","3","0","29","24","0","0","8","8","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","11","0","5","3","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","0","0","16","11","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","0","0","4","2","24","23","16","16","7"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST","0","0","36","28","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","2","2","21","11","0","0","6","3","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","0","0","22","15","0","0","38","35","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","1","0","9","3","0","0","6","3","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","10","4","0","0","20","20","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","0","0","12","9","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","0","0","103","79","16","9","30","16","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","0","0","11","6","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","1","0","6","5","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","0","0","99","94","0","0","12","12","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","6","1","61","50","0","0","32","26","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","8","1","110","67","16","7","0","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","0","0","86","64","29","21","12","10","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","19","18","0","0","12","5","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","0","0","15","13","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","0","0","54","41","0","0","27","20","3"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","37","0","70","42","17","5","50","32","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","2","0","13","11","0","0","8","1","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","0","0","16","15","0","0","20","18","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","0","0","60","59","0","0","16","6","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","0","0","14","8","0","0","2","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST","14","0","46","34","0","0","30","29","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","6","0","21","17","0","0","2","0","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","0","0","30","24","0","0","7","6","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","0","0","16","10","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","0","0","11","9","0","0","1","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST","0","0","36","28","0","0","11","3","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","4","0","44","32","0","0","5","3","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","0","0","31","19","0","0","23","7","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","2","0","76","62","14","10","42","39","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","0","0","16","15","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","3","0","17","11","0","0","3","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","0","0","18","14","0","0","10","3","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST","0","0","13","9","0","0","4","1","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","12","0","29","19","0","0","6","3","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","0","0","18","18","0","0","3","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","0","0","13","11","0","0","6","6","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","0","0","92","80","8","6","24","18","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","5","0","19","15","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","0","0","20","9","0","0","7","2","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","2","0","51","43","0","0","20","20","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","0","0","20","15","0","0","10","10","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","34","33","0","0","4","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","32","21","0","0","7","4","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","28","0","21","13","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","0","0","20","16","0","0","4","4","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","0","0","24","20","0","0","8","2","0"
