CCG code,1a,1.1,1.2,1.3proxy,1.4,2,2.1,2.3i,2.3ii,3a,3b,3.1i,3.1ii,3.1iii,3.2,4ai,4aii,4aiii,5.2i,5.2ii,,
02A,2066,60.4,29.5,23.4,119.6,0.732,56%,951,363.7,1126,11.4,0.403,0.290,0.102,326,91%,75%,82%,1.3,32.8,,
02D,2207,65.8,33.1,21.5,150.8,0.723,50%,943,328.5,927,12.4,0.417,0.258,0.086,313,88%,69%,81%,0.0,22.5,,
02E,2177,76.8,27.8,27.4,129.1,0.726,50%,1022,346.6,1237,12.8,0.401,0.321,0.073,305,87%,74%,87%,2.9,17.7,,
02F,1912,55.4,27.7,24.2,107.1,0.741,56%,832,245.0,839,11.8,0.423,0.293,0.078,461,92%,79%,88%,2.0,45.7,,
02G,2464,75.8,28.0,28.2,126.4,0.697,54%,1086,533.5,1303,12.5,0.407,0.355,0.065,586,89%,74%,85%,1.8,21.5,,
02H,2401,83.4,35.7,50.4,135.4,0.678,54%,1248,329.5,1469,12.9,0.395,0.304,0.083,260,88%,73%,83%,2.8,36.8,,
02M,2247,78.6,41.7,27.3,138.1,0.696,51%,760,381.2,639,11.9,0.355,0.283,0.086,247,91%,75%,82%,0.7,27.1,,
02N,1935,64.3,19.1,23.7,118.3,0.764,55%,993,290.5,1020,11.4,0.405,0.344,0.100,495,91%,73%,80%,2.6,35.3,,
02P,2535,89.6,37.6,30.7,133.2,0.675,55%,1268,382.9,1270,12.3,0.368,0.295,0.100,502,91%,76%,86%,0.8,35.0,,
02Q,2195,57.0,32.4,36.3,119.9,0.678,55%,985,309.8,1211,11.5,0.393,0.258,0.079,406,90%,77%,88%,2.7,19.7,,
02R,2736,92.4,41.2,34.7,130.3,0.708,54%,1431,325.3,1395,11.7,0.381,0.289,0.083,461,87%,66%,79%,1.5,48.1,,
02T,2522,76.5,41.1,24.2,140.4,0.733,55%,1130,372.6,1147,12.5,0.426,0.343,0.116,469,89%,65%,86%,3.3,29.5,,
02V,2035,68.7,23.4,37.7,115.0,0.737,53%,889,285.0,1141,12.5,0.461,0.322,0.103,309,89%,68%,84%,2.5,28.2,,
02W,3611,126.2,53.1,28.8,107.5,0.684,46%,2169,333.3,1911,11.9,,0.265,0.164,432,76%,62%,70%,1.7,22.7,,
02X,2465,74.6,38.3,16.6,157.1,0.684,56%,1044,354.5,1370,12.2,0.367,0.273,0.076,520,89%,81%,83%,1.9,24.6,,
02Y,2177,69.1,25.6,17.4,116.5,0.743,54%,926,364.3,797,10.4,0.406,0.299,0.087,377,90%,68%,87%,3.6,42.5,,
03A,2395,77.5,37.5,21.5,120.3,0.740,54%,999,365.4,947,12.6,0.439,0.348,0.087,467,89%,60%,83%,2.9,25.9,,
03C,2107,72.9,34.9,42.8,131.0,0.739,55%,1108,261.5,1238,13.1,0.418,0.330,0.083,328,90%,67%,78%,3.6,35.4,,
03D,1947,64.2,19.2,14.0,112.7,0.770,59%,701,318.9,982,11.6,0.427,0.329,0.096,506,94%,79%,90%,1.4,34.6,,
03E,1967,53.2,18.2,24.2,116.9,0.777,56%,725,299.5,802,11.3,0.409,0.320,0.087,620,91%,79%,84%,3.1,19.4,,
03F,2706,86.9,52.1,17.8,159.1,0.702,49%,1408,492.6,1150,12.2,0.411,0.284,0.070,440,86%,74%,85%,0.7,34.4,,
03G,2682,85.9,43.2,56.9,155.1,0.693,53%,1311,264.1,1571,13.8,0.442,0.341,0.086,319,87%,62%,78%,3.5,42.6,,
03H,2500,64.3,36.9,19.9,139.7,0.702,52%,825,289.6,761,8.9,0.408,0.284,0.109,331,89%,76%,84%,3.0,23.2,,
03J,2692,85.8,31.7,22.6,133.8,0.711,55%,1188,380.8,1248,11.0,0.404,0.317,0.066,436,86%,62%,83%,4.3,41.5,,
03K,2356,78.1,36.1,13.2,127.5,0.697,52%,950,360.3,872,10.8,0.421,0.278,0.078,345,87%,69%,79%,2.4,22.4,,
03L,2599,85.2,41.1,38.2,143.0,0.682,55%,1375,362.4,1371,13.0,0.408,0.283,0.054,557,89%,70%,90%,0.8,29.0,,
03M,2567,73.8,36.7,37.3,119.5,0.734,56%,966,587.0,866,11.1,0.412,0.352,0.073,427,92%,67%,83%,1.7,58.5,,
03N,2364,73.8,27.7,31.4,137.8,0.707,54%,1029,238.0,1088,12.1,0.388,0.323,0.093,695,87%,73%,84%,1.2,37.7,,
03Q,1929,59.3,24.9,13.6,131.3,0.760,59%,759,227.9,844,10.9,0.408,0.307,0.078,435,92%,76%,84%,2.1,25.5,,
03R,2265,81.6,31.3,27.9,145.7,0.683,54%,1195,332.0,1339,12.3,0.384,0.270,0.100,408,88%,70%,87%,2.0,30.7,,
03T,2438,74.7,33.6,13.8,125.5,0.714,51%,999,275.2,963,10.0,0.405,0.311,0.062,339,86%,75%,82%,1.2,34.8,,
03V,2240,91.6,42.2,19.1,171.0,0.689,53%,1032,248.1,1275,12.3,0.490,0.274,,394,88%,67%,83%,0.0,22.9,,
03W,1782,52.2,17.9,18.8,103.9,0.770,55%,644,158.0,828,11.7,0.398,0.312,0.094,211,89%,65%,81%,0.6,30.1,,
03X,1994,61.0,23.9,47.1,132.8,0.726,50%,846,192.1,1059,12.5,0.404,0.293,0.077,335,84%,71%,87%,0.0,24.7,,
03Y,2425,79.6,42.1,20.5,127.4,0.645,55%,1084,352.4,1335,10.9,0.388,0.291,0.068,442,88%,77%,86%,2.0,27.4,,
04C,2657,85.7,35.4,35.6,118.6,0.712,48%,988,261.1,1134,13.4,0.378,0.310,0.094,223,82%,61%,78%,0.5,18.7,,
04D,2169,65.3,25.4,16.6,127.4,0.739,54%,930,294.5,976,11.2,0.407,0.318,0.078,334,90%,76%,80%,2.7,16.8,,
04E,2502,72.6,41.4,30.0,130.8,0.685,50%,1038,236.5,1348,11.7,0.376,0.264,0.070,498,86%,76%,80%,1.6,36.9,,
04F,2101,63.5,28.4,14.1,124.6,0.746,47%,791,276.9,857,12.4,0.386,0.274,0.065,482,83%,62%,76%,1.1,19.5,,
04G,2050,64.4,27.7,20.0,122.0,0.750,52%,815,371.7,990,11.7,0.414,0.326,0.085,467,89%,72%,84%,0.9,30.8,,
04H,2368,70.7,26.8,18.9,110.6,0.717,51%,790,281.2,1043,10.3,0.411,0.328,0.079,411,88%,74%,81%,0.8,28.1,,
04J,2159,70.8,25.7,20.0,123.5,0.713,54%,909,276.3,1138,11.2,0.388,0.301,0.088,426,90%,75%,87%,0.7,39.1,,
04K,2612,83.9,43.8,38.6,154.5,0.685,53%,1245,254.0,1168,13.0,0.365,0.280,0.073,377,87%,71%,82%,2.3,21.0,,
04L,2005,59.2,21.1,22.7,111.9,0.718,57%,910,134.0,932,11.3,0.429,0.307,0.118,343,91%,69%,80%,0.7,28.3,,
04M,1885,70.8,23.6,15.8,117.7,0.744,54%,837,193.9,884,12.0,0.384,0.305,0.079,327,91%,62%,85%,1.1,21.4,,
04N,1630,46.1,12.0,20.3,101.1,0.767,61%,697,126.2,706,10.3,0.444,0.288,0.076,336,92%,66%,85%,2.5,18.9,,
04Q,1784,55.4,28.7,17.1,111.8,0.739,53%,830,252.2,1008,10.7,0.390,0.286,0.073,462,84%,72%,85%,0.0,24.0,,
04R,2226,67.9,28.1,26.6,118.4,0.726,52%,916,250.2,1013,12.7,0.425,0.316,0.070,303,90%,69%,80%,1.1,22.5,,
04V,1843,66.2,21.5,20.3,111.4,0.743,51%,688,153.2,846,11.5,0.431,0.301,0.078,230,89%,70%,87%,1.4,30.1,,
04X,2565,80.0,35.6,26.7,125.3,0.708,52%,1185,383.9,1138,12.6,0.407,0.279,0.036,423,87%,65%,82%,1.6,22.1,,
04Y,2029,52.0,24.3,22.8,134.4,0.685,52%,1034,406.5,1043,11.4,0.390,0.311,0.108,409,90%,69%,86%,1.5,31.1,,
05A,2459,65.6,34.2,28.8,135.5,0.723,51%,912,302.0,1192,12.6,0.403,0.309,0.093,353,87%,64%,85%,0.6,37.7,,
05C,2258,74.4,27.4,24.3,134.9,0.707,54%,873,290.4,1252,11.9,0.396,0.310,0.060,501,89%,67%,88%,0.3,34.7,,
05D,2152,63.8,24.1,24.1,125.7,0.736,53%,977,398.0,971,12.5,0.423,0.315,0.098,256,90%,69%,85%,3.0,30.6,,
05F,2161,72.1,18.1,9.6,108.6,0.736,53%,485,246.5,530,8.1,0.447,0.330,0.102,517,92%,71%,82%,1.6,40.1,,
05G,2306,59.9,30.1,20.3,110.6,0.706,53%,821,394.5,1114,12.3,0.420,0.274,0.105,378,89%,76%,85%,2.3,30.1,,
05H,2282,73.2,27.0,18.2,111.8,0.707,49%,1000,249.5,1066,11.1,0.399,0.264,0.084,264,85%,76%,85%,2.7,44.6,,
05J,2041,63.8,27.1,32.8,117.5,0.754,55%,996,375.4,1082,11.4,0.404,0.282,0.090,364,90%,67%,85%,1.2,31.4,,
05L,2794,82.4,36.0,35.2,130.4,0.672,48%,1241,515.5,1427,12.9,0.384,0.271,0.059,433,82%,65%,86%,1.5,27.5,,
05N,1943,54.8,20.9,20.4,121.7,0.748,55%,604,264.1,738,9.5,0.426,0.311,0.088,376,92%,79%,86%,2.0,35.2,,
05P,1942,61.3,24.3,22.7,129.2,0.731,51%,1002,344.9,1064,13.4,0.367,0.301,0.066,356,87%,73%,88%,0.8,38.6,,
05Q,1998,48.9,20.5,20.2,116.2,0.715,55%,878,259.9,957,12.4,0.411,0.316,0.101,313,91%,74%,85%,0.5,32.2,,
05R,1650,49.3,16.3,13.1,96.6,0.777,56%,671,283.7,928,10.0,0.411,0.307,0.126,339,92%,67%,88%,1.5,52.6,,
05T,1897,61.1,15.4,20.0,109.0,0.758,55%,759,245.2,855,11.0,0.432,0.315,0.090,345,92%,71%,84%,1.0,40.7,,
05V,1926,57.0,14.6,33.7,117.2,0.743,51%,749,563.3,893,11.5,0.411,0.302,0.108,520,90%,71%,87%,1.4,28.4,,
05W,2590,88.2,36.5,32.2,142.3,0.661,51%,1145,525.8,1255,13.5,0.390,0.285,0.095,531,88%,71%,86%,1.8,36.6,,
05X,2530,76.0,34.7,30.9,136.8,0.695,54%,1036,448.1,1199,10.8,0.397,0.282,0.083,379,86%,73%,91%,0.0,20.3,,
05Y,2706,88.2,34.6,29.9,140.1,0.659,50%,1113,401.6,1174,11.7,0.358,0.311,0.066,384,87%,63%,86%,2.2,34.7,,
06A,2545,84.5,34.0,25.8,127.6,0.696,52%,907,386.4,943,11.9,0.421,0.311,0.086,389,85%,68%,85%,0.0,32.1,,
06D,2025,58.7,21.5,16.1,135.3,0.736,56%,665,277.4,760,10.6,0.434,0.321,0.085,296,93%,68%,81%,0.0,43.7,,
06F,2037,58.4,21.8,15.8,113.4,0.760,53%,789,269.2,1023,10.7,0.407,0.314,0.095,307,89%,71%,84%,1.4,23.8,,
06H,1839,57.8,21.6,18.5,106.7,0.767,54%,894,298.5,903,11.0,0.413,0.303,0.100,351,90%,74%,82%,1.4,18.3,,
06K,1975,58.9,21.8,11.1,111.0,0.758,48%,719,226.6,821,11.4,0.410,0.295,0.091,222,85%,72%,84%,1.6,15.1,,
06L,1817,56.1,13.5,16.9,107.6,0.744,53%,752,323.8,719,11.0,0.425,0.339,0.086,556,91%,65%,82%,2.1,22.4,,
06M,2035,64.3,28.5,39.2,124.4,0.711,56%,887,276.9,964,9.8,0.431,0.278,0.094,502,92%,74%,87%,1.7,26.8,,
06N,1616,57.8,22.6,12.0,108.5,0.775,51%,633,182.5,773,10.3,0.416,0.298,0.080,216,90%,69%,83%,0.5,21.6,,
06P,2663,83.9,28.7,32.0,125.1,0.715,49%,1064,420.2,1210,12.2,0.422,0.262,0.118,387,83%,67%,83%,0.5,13.1,,
06Q,1755,52.4,18.2,7.4,115.4,0.762,52%,737,223.4,794,10.6,0.435,0.318,0.083,219,88%,72%,87%,0.5,17.4,,
06T,2027,65.0,24.4,18.2,136.6,0.715,52%,925,281.9,915,10.2,0.414,0.331,0.082,262,88%,73%,81%,0.9,19.8,,
06V,1750,62.1,20.7,13.4,97.4,0.738,56%,806,285.6,827,9.9,0.429,0.300,0.091,375,92%,67%,88%,1.8,26.2,,
06W,1982,54.9,25.3,24.0,115.6,0.745,55%,817,415.7,970,10.6,0.439,0.272,0.090,353,89%,68%,89%,2.4,26.8,,
06Y,1858,43.8,13.6,17.6,105.0,0.757,51%,703,323.7,789,10.5,0.412,0.300,0.094,316,87%,67%,82%,1.8,25.9,,
07G,2079,82.1,26.3,14.2,107.5,0.736,49%,851,202.8,933,9.1,0.365,0.299,0.071,267,84%,80%,83%,0.6,19.1,,
07H,1922,59.2,23.4,16.1,122.3,0.750,49%,884,239.9,965,12.2,0.389,0.293,0.076,221,85%,66%,86%,2.4,20.9,,
07J,2069,67.7,20.4,17.2,123.2,0.707,53%,976,453.9,1007,11.3,0.390,0.323,0.073,538,90%,68%,85%,1.8,40.6,,
07K,1768,41.6,18.1,27.2,109.7,0.752,55%,783,387.3,929,11.8,0.414,0.304,0.088,401,92%,62%,83%,2.5,27.0,,
07L,2469,65.5,45.9,25.8,157.5,0.697,45%,1368,329.7,1621,12.8,0.284,0.278,0.102,261,84%,64%,85%,2.5,15.8,,
07M,1854,50.0,17.8,11.0,108.1,0.759,44%,630,148.9,861,11.6,0.392,0.289,0.079,151,83%,59%,77%,2.4,18.7,,
07N,1786,61.0,20.8,22.3,110.4,0.732,49%,754,261.9,894,12.2,0.383,0.291,0.088,216,85%,72%,81%,1.3,39.0,,
07P,2057,66.7,18.6,22.4,101.3,0.737,43%,1111,311.8,1219,11.8,0.366,0.195,0.098,246,82%,63%,77%,2.9,17.3,,
07Q,1704,55.9,13.7,19.3,116.0,0.775,48%,803,206.0,817,12.2,0.428,0.283,0.115,214,86%,65%,82%,0.3,23.4,,
07R,2166,64.5,20.7,40.5,127.4,0.720,46%,1095,242.5,1299,12.7,0.371,0.243,0.078,271,83%,63%,71%,3.1,31.5,,
07T,2419,79.2,37.0,5.8,107.5,0.708,48%,255,73.5,270,11.2,0.432,0.243,0.092,78,86%,73%,73%,0.7,8.0,,
07V,1989,64.8,26.7,16.4,112.6,0.752,46%,1012,374.6,1113,12.2,0.374,0.262,0.080,274,87%,59%,83%,1.9,12.7,,
07W,2189,71.1,25.6,29.3,102.4,0.757,44%,1183,331.9,1403,12.2,0.385,0.291,0.085,267,81%,59%,79%,2.0,26.1,,
07X,2003,58.7,28.3,15.3,103.1,0.734,44%,629,186.3,744,10.4,0.415,0.264,0.069,211,84%,68%,80%,1.0,21.8,,
07Y,2033,61.2,27.7,33.6,118.5,0.752,43%,1102,252.2,1217,12.7,0.384,0.295,0.104,213,80%,56%,77%,3.6,20.3,,
08A,2564,71.0,27.4,21.5,125.2,0.721,45%,991,251.5,1035,12.5,0.358,0.234,0.054,189,86%,71%,82%,1.8,16.6,,
08C,1988,80.8,24.9,31.9,119.2,0.746,49%,1191,267.9,1465,13.3,0.454,0.197,0.048,256,86%,66%,80%,2.5,24.5,,
08D,2338,58.3,22.2,23.6,111.9,0.713,42%,1001,297.1,1131,11.5,0.340,0.230,0.076,241,80%,61%,77%,1.4,15.5,,
08E,1796,51.4,18.2,15.4,83.3,0.760,45%,758,351.3,965,12.0,0.415,0.239,0.094,198,84%,61%,80%,1.7,19.3,,
08F,1949,64.1,21.2,18.5,110.8,0.731,46%,941,239.6,1147,11.5,0.382,0.213,0.096,283,84%,67%,85%,5.8,25.2,,
08G,1895,64.1,23.6,18.7,105.2,0.751,48%,937,280.7,1258,12.3,0.327,0.254,0.080,229,84%,65%,82%,4.2,14.8,,
08H,2526,78.1,28.4,34.9,127.2,0.720,47%,1269,386.3,1453,12.1,0.379,0.389,0.055,256,83%,64%,76%,1.8,23.0,,
08J,1637,59.1,18.4,28.1,104.2,0.789,49%,655,198.1,867,11.4,0.413,0.290,0.089,215,87%,57%,80%,1.6,15.3,,
08K,2282,59.0,35.4,19.9,113.8,0.747,49%,1241,392.2,1246,12.4,0.394,0.241,0.058,251,88%,67%,80%,1.3,18.5,,
08L,2167,69.0,33.2,33.5,136.3,0.732,45%,1185,388.4,1234,12.2,0.447,0.275,0.081,226,84%,62%,82%,1.6,15.2,,
08M,2627,72.2,31.7,7.8,104.2,0.714,44%,490,246.9,395,9.4,0.389,0.247,0.116,195,81%,59%,78%,2.7,10.0,,
08N,2100,56.9,23.5,17.9,93.7,0.724,43%,976,311.1,1293,12.6,0.366,0.246,0.046,231,78%,61%,82%,4.1,12.4,,
08P,1531,39.1,19.2,16.7,100.4,0.790,52%,636,131.7,813,12.6,0.403,0.310,0.089,204,87%,46%,81%,2.0,12.0,,
08Q,2006,81.1,35.2,24.6,116.8,0.732,44%,1395,380.6,1360,12.4,0.434,0.283,0.087,251,85%,66%,81%,0.9,17.7,,
08R,1784,71.4,25.4,25.4,96.2,0.758,46%,796,222.8,1018,11.9,0.428,0.308,0.045,210,84%,63%,81%,2.3,22.4,,
08T,1661,55.2,29.3,18.7,118.5,0.753,50%,649,150.3,876,11.8,0.426,0.293,0.102,220,87%,69%,83%,3.2,24.8,,
08V,2552,87.9,42.7,9.4,134.9,0.696,47%,377,94.6,389,11.3,0.299,0.187,0.126,84,81%,62%,74%,2.5,19.2,,
08W,2138,54.9,24.5,17.3,113.4,0.734,44%,1065,396.8,1346,12.9,0.406,0.319,0.071,190,80%,66%,79%,0.7,16.2,,
08X,1789,64.5,22.4,21.9,116.1,0.762,48%,1032,149.0,1217,12.8,0.418,0.250,0.106,213,88%,60%,81%,0.6,19.1,,
08Y,1902,61.4,22.6,16.4,115.7,0.710,50%,1014,248.0,1314,12.7,0.386,0.226,0.086,232,87%,65%,79%,2.2,48.8,,
09A,1765,62.9,20.5,25.7,104.1,0.733,49%,957,192.9,1227,13.1,0.310,0.325,0.073,198,86%,62%,75%,0.5,20.6,,
09C,1888,56.3,16.4,11.4,113.9,0.765,54%,935,260.7,823,11.1,0.420,0.365,0.078,222,89%,72%,83%,4.0,8.9,,
09D,2125,50.8,31.1,25.3,120.7,0.726,51%,907,339.8,968,13.2,0.421,0.294,0.108,329,88%,72%,76%,1.7,19.9,,
09E,2093,58.9,22.7,17.7,103.5,0.759,56%,1054,260.2,996,12.8,0.383,0.281,0.100,189,91%,73%,79%,1.9,27.8,,
09F,1932,51.2,26.9,32.8,109.4,0.732,53%,796,383.7,922,11.8,0.418,0.321,0.076,564,93%,74%,76%,0.5,18.8,,
09G,2000,54.4,19.1,17.0,120.0,0.755,52%,786,337.7,853,11.1,0.407,0.291,0.111,445,90%,74%,82%,1.8,36.3,,
09H,2003,58.2,20.2,9.0,110.0,0.736,46%,219,216.6,244,12.1,0.412,0.288,0.085,328,83%,65%,78%,3.2,23.0,,
09J,2201,62.2,23.5,25.8,125.4,0.742,48%,817,295.6,956,11.4,0.428,0.282,0.106,268,85%,69%,80%,2.4,23.3,,
09L,1665,57.2,29.2,13.3,108.3,0.790,48%,239,345.0,323,12.1,0.443,0.274,0.074,430,88%,61%,82%,4.1,34.7,,
09N,1706,40.9,16.7,10.9,101.6,0.799,53%,579,168.4,718,10.2,0.435,0.322,0.078,255,92%,68%,81%,0.9,16.0,,
09P,2360,60.2,29.0,29.8,142.4,0.720,52%,875,390.3,821,11.6,0.445,0.305,0.103,401,91%,73%,84%,2.7,25.0,,
09W,2332,73.2,30.8,24.7,122.1,0.728,48%,919,426.2,941,12.1,0.431,0.303,0.095,414,83%,76%,85%,2.1,30.1,,
09X,1738,45.0,15.7,12.5,91.6,0.789,52%,474,189.9,619,10.7,0.403,0.302,0.082,282,92%,79%,85%,1.8,25.8,,
09Y,1585,56.4,22.6,19.7,113.7,0.773,51%,681,226.5,1115,12.8,0.410,0.269,0.090,241,88%,66%,79%,1.4,13.8,,
10A,2113,80.2,36.9,24.7,129.2,0.726,53%,1018,266.0,920,12.2,0.406,0.274,0.092,252,88%,68%,83%,1.0,19.0,,
10C,1478,39.0,22.9,11.4,89.4,0.797,55%,860,274.9,1081,12.3,0.415,0.320,0.109,235,90%,80%,82%,1.1,17.7,,
10D,2529,70.8,26.9,17.2,134.3,0.706,49%,913,381.2,968,12.2,0.406,0.306,0.146,253,84%,63%,82%,2.8,36.0,,
10E,2554,81.1,38.1,33.3,150.9,0.704,52%,907,338.8,1021,11.9,0.428,0.312,0.046,237,87%,73%,75%,3.6,26.5,,
10G,1851,50.7,19.0,16.6,102.6,0.805,47%,661,246.9,847,10.9,0.381,0.292,0.091,231,88%,72%,89%,0.0,22.1,,
10H,1664,54.7,16.5,13.7,102.9,0.787,52%,446,281.3,634,12.8,0.419,0.324,0.069,523,90%,67%,81%,0.9,30.0,,
10J,1765,55.9,20.2,14.2,108.2,0.775,56%,658,365.7,874,11.8,0.438,0.311,0.096,615,93%,73%,79%,1.4,29.7,,
10K,1829,53.8,27.3,13.8,120.2,0.754,52%,492,176.5,596,10.6,0.418,0.350,0.111,362,89%,69%,84%,5.0,24.0,,
10L,1959,71.8,15.9,18.5,111.6,0.725,58%,453,311.4,486,9.9,0.393,0.335,0.101,419,93%,75%,84%,2.8,25.5,,
10M,1791,61.1,16.6,12.8,106.0,0.798,52%,525,198.9,706,10.3,0.435,0.334,0.098,475,91%,75%,79%,0.0,35.0,,
10N,1751,52.4,14.6,18.0,105.0,0.786,52%,617,246.2,667,9.9,0.434,0.295,0.075,315,93%,83%,82%,2.8,42.0,,
10Q,1646,51.5,23.6,16.5,110.2,0.772,53%,714,189.1,789,11.5,0.441,0.319,0.107,352,91%,76%,81%,1.2,35.6,,
10R,2056,80.2,31.5,35.7,134.8,0.743,54%,665,351.0,781,12.7,0.414,0.309,0.097,554,89%,72%,80%,0.5,20.3,,
10T,2361,76.9,34.5,23.6,138.0,0.723,42%,961,389.5,1113,13.1,0.441,0.276,0.106,465,75%,67%,75%,0.7,22.9,,
10V,1636,54.9,26.0,14.3,117.3,0.749,54%,532,214.6,627,10.9,0.445,0.313,0.114,458,92%,73%,83%,1.0,17.7,,
10W,2157,67.7,31.1,25.9,111.4,0.765,49%,822,256.1,849,10.6,0.421,0.289,-0.016,279,85%,72%,79%,0.0,32.8,,
10X,2020,69.0,35.4,24.0,120.5,0.742,51%,1095,331.1,1304,12.2,0.355,0.279,0.069,476,87%,70%,77%,2.3,29.6,,
10Y,1653,55.6,14.0,13.3,104.1,0.780,51%,566,254.5,705,10.1,0.395,0.319,0.123,376,89%,68%,83%,1.5,25.2,,
