ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1512,1463,49,96.76%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1707,1656,51,97.01%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1742,1706,36,97.93%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2525,2377,148,94.14%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,952,873,79,91.70%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4769,4522,247,94.82%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3221,2982,239,92.58%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4249,4126,123,97.11%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2991,2432,559,81.31%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,900,882,18,98.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3432,3068,364,89.39%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,947,907,40,95.78%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,974,903,71,92.71%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2673,2336,337,87.39%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2316,1966,350,84.89%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1874,1814,60,96.80%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2545,2470,75,97.05%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5809,5429,380,93.46%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1662,1596,66,96.03%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2974,2746,228,92.33%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2608,2472,136,94.79%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1752,1661,91,94.81%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,992,937,55,94.46%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1199,1138,61,94.91%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1381,1180,201,85.45%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4764,4605,159,96.66%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3639,3270,369,89.86%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1301,1147,154,88.16%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5695,5450,245,95.70%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3361,3213,148,95.60%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1320,1248,72,94.55%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1648,1561,87,94.72%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2605,2513,92,96.47%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1915,1862,53,97.23%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1669,1575,94,94.37%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4400,4262,138,96.86%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,4182,3554,628,84.98%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,2208,2022,186,91.58%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2894,2814,80,97.24%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,3243,3039,204,93.71%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1685,1582,103,93.89%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3465,3287,178,94.86%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,2072,1777,295,85.76%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2674,2497,177,93.38%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2310,1988,322,86.06%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1197,1138,59,95.07%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4615,4417,198,95.71%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8166,7583,583,92.86%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,5419,5203,216,96.01%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3993,3707,286,92.84%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2116,2028,88,95.84%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,6204,5755,449,92.76%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1438,1381,57,96.04%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3749,3343,406,89.17%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3748,3521,227,93.94%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2148,1642,506,76.44%
E38000218,06W,NHS NORWICH CCG,ALL CANCERS,1983,1485,498,74.89%
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2183,1641,542,75.17%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1483,1445,38,97.44%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3459,3331,128,96.30%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1867,1817,50,97.32%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2851,2455,396,86.11%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1650,1554,96,94.18%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,4296,3886,410,90.46%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2861,2763,98,96.57%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,3029,2815,214,92.93%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4055,3745,310,92.36%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2973,2779,194,93.47%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2140,2043,97,95.47%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3491,3380,111,96.82%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3759,3517,242,93.56%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3359,3021,338,89.94%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2159,2029,130,93.98%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,3036,2936,100,96.71%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,2146,2046,100,95.34%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2700,2520,180,93.33%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2861,2628,233,91.86%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,3036,2874,162,94.66%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2423,2308,115,95.25%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2624,2460,164,93.75%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1536,1515,21,98.63%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3765,3524,241,93.60%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3601,3429,172,95.22%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2436,2301,135,94.46%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2716,2567,149,94.51%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1763,1710,53,96.99%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3249,3047,202,93.78%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1701,1654,47,97.24%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1770,1703,67,96.21%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2166,2065,101,95.34%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2669,2587,82,96.93%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2882,2744,138,95.21%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,2081,1942,139,93.32%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1705,1576,129,92.43%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1585,1457,128,91.92%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,3083,2675,408,86.77%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2948,2669,279,90.54%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2560,2468,92,96.41%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,5152,4908,244,95.26%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1140,1057,83,92.72%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2140,1918,222,89.63%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,2064,1937,127,93.85%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1856,1764,92,95.04%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1903,1838,65,96.58%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2556,1984,572,77.62%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2925,2569,356,87.83%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3481,3279,202,94.20%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2441,2255,186,92.38%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,773,757,16,97.93%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,1047,856,191,81.76%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1720,1521,199,88.43%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1955,1837,118,93.96%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2231,2165,66,97.04%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1631,1569,62,96.20%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,6244,5798,446,92.86%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1837,1787,50,97.28%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2261,2190,71,96.86%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,2043,1691,352,82.77%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5941,5349,592,90.04%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1907,1733,174,90.88%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8410,8053,357,95.76%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5793,5323,470,91.89%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6807,6451,356,94.77%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6438,6024,414,93.57%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2167,2083,84,96.12%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3863,3636,227,94.12%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,513,479,34,93.37%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4868,4560,308,93.67%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5474,4963,511,90.66%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4955,4782,173,96.51%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4624,4473,151,96.73%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11479,10245,1234,89.25%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3753,3626,127,96.62%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,11134,10323,811,92.72%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8802,8271,531,93.97%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4916,4496,420,91.46%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2561,2459,102,96.02%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1703,1533,170,90.02%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3201,3039,162,94.94%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1843,1713,130,92.95%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1887,1720,167,91.15%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,3049,2935,114,96.26%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4489,4016,473,89.46%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,2053,1817,236,88.50%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1483,1445,38,97.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4752,4455,297,93.75%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11660,9940,1720,85.25%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3816,3114,702,81.60%
,,ENGLAND,ALL CANCERS,569251,528162,41089,92.78%
