ALL CANCERS TWO WEEK WAIT,,,,,,,
43586,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,661,628,33,95.01%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,808,780,28,96.53%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,689,553,136,80.26%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,764,698,66,91.36%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,664,628,36,94.58%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1073,994,79,92.64%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,621,579,42,93.24%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,991,917,74,92.53%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,471,396,75,84.08%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1094,896,198,81.90%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,726,701,25,96.56%
E38000168,99G,NHS Southend CCG,ALL CANCERS,617,587,30,95.14%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,631,589,42,93.34%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1082,977,105,90.30%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,752,665,87,88.43%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,737,687,50,93.22%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1226,1080,146,88.09%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1217,1148,69,94.33%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1043,1005,38,96.36%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1166,1122,44,96.23%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,294,290,4,98.64%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,585,562,23,96.07%
E38000180,10D,NHS Swale CCG,ALL CANCERS,347,301,46,86.74%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,849,777,72,91.52%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,910,881,29,96.81%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,777,639,138,82.24%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,581,560,21,96.39%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,615,595,20,96.75%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,788,762,26,96.70%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,899,839,60,93.33%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1105,938,167,84.89%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,298,290,8,97.32%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1485,1272,213,85.66%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,913,841,72,92.11%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,980,953,27,97.24%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1137,1038,99,91.29%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,891,847,44,95.06%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,678,659,19,97.20%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1056,1032,24,97.73%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1096,1015,81,92.61%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2343,2259,84,96.41%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1522,1349,173,88.63%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,463,441,22,95.25%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1265,1169,96,92.41%
E38000202,08Y,NHS West London CCG,ALL CANCERS,765,707,58,92.42%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,729,671,58,92.04%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,989,925,64,93.53%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1199,1142,57,95.25%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1692,1529,163,90.37%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1255,1183,72,94.26%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,778,566,212,72.75%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,445,372,73,83.60%
,,,,,,,
,,ENGLAND,ALL CANCERS,199959,181585,18374,90.81%
