"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS Bury CCG,"1,101",96%,4%,0%,,60,77%,23%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS Chorley and South Ribble CCG,"1,286",96%,3%,1%,,534,73%,24%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS Oldham CCG,"1,693",97%,2%,1%,,113,75%,22%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS East Lancashire CCG,"2,459",96%,4%,1%,,440,78%,21%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire CCG,"1,513",98%,2%,0%,,143,77%,18%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG","1,508",96%,3%,1%,,146,71%,21%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS Greater Preston CCG,"1,245",96%,4%,0%,,439,83%,16%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS Halton CCG,966,97%,3%,0%,,338,71%,24%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS Salford CCG,"1,713",95%,3%,1%,,157,72%,27%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS North Cumbria CCG,"1,934",94%,6%,0%,,164,76%,20%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS Knowsley CCG,"1,179",97%,2%,0%,,189,76%,21%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS Morecambe Bay CCG,"2,136",97%,3%,0%,,179,79%,19%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000151,01R,NHS South Cheshire CCG,"1,280",96%,4%,0%,,375,85%,12%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS South Sefton CCG,"1,217",96%,3%,1%,,302,76%,21%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby CCG,"1,076",97%,3%,0%,,438,78%,19%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS Stockport CCG,"2,500",97%,2%,0%,,142,82%,13%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS St Helens CCG,"1,578",98%,2%,0%,,231,73%,25%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop CCG,"1,678",96%,3%,1%,,476,69%,26%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS Trafford CCG,"1,598",97%,3%,0%,,250,85%,15%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000189,02D,NHS Vale Royal CCG,696,97%,3%,0%,,251,76%,20%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS Warrington CCG,"1,625",98%,1%,0%,,76,88%,8%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000196,02F,NHS West Cheshire CCG,"2,045",98%,2%,0%,,292,75%,19%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS West Lancashire CCG,813,97%,2%,1%,,165,81%,17%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough CCG,"2,489",96%,3%,1%,,166,75%,25%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS Fylde and Wyre CCG,"1,388",97%,3%,0%,,438,55%,44%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG","1,042",95%,5%,0%,,439,78%,20%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS Barnsley CCG,"1,940",98%,2%,0%,,99,85%,15%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw CCG,929,98%,1%,0%,,159,56%,44%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts CCG,"2,044",95%,4%,1%,,289,69%,28%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS Calderdale CCG,"1,451",95%,5%,0%,,378,48%,43%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000018,02W,NHS Bradford City CCG,794,93%,6%,1%,,622,73%,20%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS Doncaster CCG,"2,422",96%,3%,1%,,341,80%,18%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire CCG,"2,257",97%,3%,0%,,970,70%,26%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield CCG,"1,720",97%,3%,0%,,797,78%,21%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG","1,005",97%,2%,1%,,342,70%,30%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District CCG,953,96%,4%,0%,,253,74%,24%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS Hull CCG,"1,929",95%,5%,0%,,399,66%,31%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire CCG,"1,109",96%,4%,0%,,116,60%,38%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000121,03J,NHS North Kirklees CCG,"1,356",96%,3%,1%,,765,60%,39%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire CCG,"1,179",95%,5%,0%,,124,75%,25%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS Rotherham CCG,"2,137",98%,2%,0%,,105,62%,38%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale CCG,736,94%,6%,1%,,178,72%,24%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS Sheffield CCG,"4,552",96%,3%,1%,,152,75%,22%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS Vale of York CCG,"2,692",99%,1%,0%,,83,79%,19%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS Wakefield CCG,"2,709",97%,2%,1%,,706,74%,23%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East CCG,"1,670",94%,5%,0%,,176,78%,21%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000037,03V,NHS Corby CCG,439,90%,9%,1%,,222,79%,20%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland CCG,"2,211",96%,4%,0%,,118,70%,26%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS Leicester City CCG,"2,297",97%,3%,1%,,90,63%,36%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West CCG,"1,647",95%,5%,0%,,86,81%,19%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000103,04E,NHS Mansfield and Ashfield CCG,"1,331",95%,4%,1%,,315,56%,39%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes CCG,"1,524",94%,5%,0%,,97,68%,27%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000108,04G,NHS Nene CCG,"4,631",96%,4%,0%,,110,72%,26%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000109,04H,NHS Newark and Sherwood CCG,959,95%,4%,0%,,356,84%,14%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000132,04K,NHS Nottingham City CCG,"2,382",95%,4%,1%,,339,92%,6%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000133,04L,NHS Nottingham North and East CCG,"1,074",98%,1%,1%,,389,74%,24%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000134,04M,NHS Nottingham West CCG,774,95%,5%,1%,,276,83%,17%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe CCG,874,98%,1%,0%,,260,63%,37%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire CCG,872,95%,4%,1%,,116,89%,10%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire CCG,"2,881",98%,2%,1%,,433,86%,12%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase CCG,982,98%,1%,0%,,107,80%,14%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby CCG,"3,274",98%,2%,0%,,247,84%,11%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000046,05C,NHS Dudley CCG,"2,393",98%,1%,1%,,270,68%,29%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire CCG,848,95%,5%,0%,,226,79%,21%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000078,05F,NHS Herefordshire CCG,"1,213",96%,4%,0%,,404,89%,10%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire CCG,"1,626",98%,1%,1%,,154,80%,19%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North CCG,"1,454",97%,2%,0%,,164,76%,22%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove CCG,"1,247",97%,2%,1%,,317,73%,21%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham CCG,"3,117",96%,3%,1%,,254,77%,22%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000147,05N,NHS Shropshire CCG,"2,071",96%,4%,0%,,177,82%,15%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,"1,529",96%,3%,0%,,207,82%,15%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire CCG,"2,129",98%,2%,0%,,271,82%,16%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire CCG,"1,960",97%,2%,1%,,401,85%,12%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds CCG,970,98%,2%,0%,,185,77%,15%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent CCG,"1,866",97%,2%,1%,,297,65%,30%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000183,05X,NHS Telford and Wrekin CCG,"1,252",98%,2%,1%,,309,83%,11%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000191,05Y,NHS Walsall CCG,"1,701",97%,2%,1%,,333,78%,15%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton CCG,"1,708",95%,3%,2%,,223,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest CCG,709,97%,2%,1%,,281,79%,19%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire CCG,"3,101",96%,3%,1%,,161,73%,26%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"5,289",94%,6%,0%,,155,75%,18%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire CCG,"4,071",97%,2%,1%,,193,71%,27%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk CCG,"2,799",96%,4%,0%,,268,84%,16%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,"1,984",97%,3%,0%,,182,76%,22%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys CCG,"3,754",97%,3%,0%,,130,79%,14%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000102,06P,NHS Luton CCG,"1,360",96%,3%,0%,,200,86%,11%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex CCG,"2,947",97%,2%,1%,,110,88%,9%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS North East Essex CCG,"2,206",96%,4%,0%,,111,66%,34%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000124,06V,NHS North Norfolk CCG,"1,303",94%,6%,0%,,86,84%,15%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000218,06W,NHS Norwich CCG,"1,740",95%,4%,1%,,794,65%,28%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000219,06Y,NHS South Norfolk CCG,"1,765",95%,5%,0%,,407,79%,15%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS Thurrock CCG,978,97%,3%,1%,,161,80%,18%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS West Essex CCG,"2,055",97%,2%,1%,,164,49%,51%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000203,07J,NHS West Norfolk CCG,"1,109",86%,12%,2%,,305,58%,38%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS West Suffolk CCG,"1,589",94%,5%,0%,,370,74%,19%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000004,07L,NHS Barking and Dagenham CCG,"1,106",94%,5%,2%,,231,72%,23%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000005,07M,NHS Barnet CCG,"2,026",95%,3%,2%,,174,79%,18%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000011,07N,NHS Bexley CCG,"1,420",98%,2%,1%,,123,72%,21%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000020,07P,NHS Brent CCG,"1,781",95%,4%,1%,,163,70%,26%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000023,07Q,NHS Bromley CCG,"1,794",97%,3%,0%,,215,79%,17%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000027,07R,NHS Camden CCG,"1,204",95%,5%,1%,,157,75%,20%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000035,07T,NHS City and Hackney CCG,"1,698",93%,5%,2%,,214,74%,21%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000040,07V,NHS Croydon CCG,"2,318",95%,4%,1%,,68,70%,23%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000048,07W,NHS Ealing CCG,"2,182",95%,4%,1%,,189,74%,20%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000057,07X,NHS Enfield CCG,"1,891",95%,4%,1%,,159,70%,20%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
