62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43405,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,68,39.5,28.5,58.09%,,15,4.5,4.5,15.5,9,6.5,4,9
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,17.5,14.5,3,82.86%,,3.5,5,1.5,4.5,0,2,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122.5,81,41.5,66.12%,,25,5,16,35,13.5,13,8,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82,69.5,12.5,84.76%,,28,8,8,25.5,6,1.5,2.5,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,119.5,88.5,31,74.06%,,24,16.5,17,31,5,9,5,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,78,44,34,56.41%,,15,6,9,14,9.5,5.5,7.5,11.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45,35.5,9.5,78.89%,,8,5,9.5,13,3,1.5,1,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,64.5,3,95.56%,,15.5,7.5,14.5,27,2,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,41,0.5,98.80%,,8.5,4.5,12,16,0,0,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20.5,15.5,5,75.61%,,2,5,5,3.5,0,2.5,0,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,85,30,73.91%,,15,10.5,15,44.5,7.5,4,4.5,14
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,36,2.5,93.51%,,8,6.5,12,9.5,1,0.5,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,78.5,27.5,74.06%,,15,7,21.5,35,10,6.5,5,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,46,12.5,78.63%,,13,6,8,19,4.5,3.5,1.5,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,28.5,8,78.08%,,8.5,4.5,6.5,9,2,4,1.5,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,17.5,3,85.37%,,2.5,3,4.5,7.5,2,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,112.5,69.5,43,61.78%,,21.5,10,14,24,11,13.5,9.5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,72.5,62.5,10,86.21%,,20.5,8,13,21,1,4.5,1.5,3
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,18.5,12.5,6,67.57%,,4,1.5,2,5,3,2.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,34,5.5,86.08%,,11,5,11,7,0,1.5,2,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,48.5,5,90.65%,,11.5,2,9.5,25.5,2.5,0.5,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,81.5,14.5,84.90%,,28,14,18.5,21,4,5,3.5,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,52.5,2.5,95.45%,,21.5,10.5,7,13.5,0.5,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,64.5,18,78.18%,,18.5,11,13,22,7,4.5,3,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,130.5,85.5,45,65.52%,,19,6,19.5,41,14,12,8,11
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,49.5,39.5,10,79.80%,,13,3,9,14.5,4,2.5,1.5,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,2.5,1,1,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,3,6,33.33%,,1,0,0.5,1.5,3,0,1,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,69,56.5,12.5,81.88%,,12,7.5,14.5,22.5,5.5,3,1.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,35,6,85.37%,,10.5,9,6,9.5,1,1,1,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,65,42,23,64.62%,,5.5,5,9.5,22,9.5,3.5,2,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,62.5,12.5,83.33%,,14,8,18.5,22,2.5,6.5,0.5,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,38,9.5,80.00%,,4,2,7.5,24.5,2,5.5,1.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,30,1,96.77%,,14,5,4.5,6.5,0.5,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,74.5,49,25.5,65.77%,,12.5,7,8.5,21,7.5,6,4,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,91.5,73.5,18,80.33%,,18,10,20,25.5,5.5,1.5,5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,39.5,4,90.80%,,14,8,4,13.5,0.5,2.5,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147,107.5,39.5,73.13%,,21.5,10,20.5,55.5,15,10,7,7.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,95.5,86,9.5,90.05%,,14,11.5,30,30.5,1,0.5,1,7
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,53.5,40.5,13,75.70%,,15,3,8.5,14,9,1.5,1.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20.5,16,4.5,78.05%,,3,3,3,7,0.5,1,1,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,35.5,3.5,91.03%,,13.5,7,4.5,10.5,2,0.5,0.5,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,68.5,18.5,78.74%,,14,9,9,36.5,5,6.5,3,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,62.5,44.5,18,71.20%,,5.5,8,9.5,21.5,4.5,5.5,4,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,36.5,33.5,3,91.78%,,13,6.5,7,7,0,1.5,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,23,10,69.70%,,1.5,2,5.5,14,2.5,3,2.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,32.5,12.5,72.22%,,2,2,7.5,21,4.5,3,1,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,135.5,106.5,29,78.60%,,13,21,27,45.5,12.5,7.5,4,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,103,28.5,78.33%,,26.5,22,26.5,28,12.5,8,3,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74,54.5,19.5,73.65%,,6.5,5,11.5,31.5,6.5,6.5,1,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,42.5,12.5,77.27%,,10,8.5,9.5,14.5,4,2.5,0.5,5.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,72,59,13,81.94%,,10,3.5,14.5,31,4.5,3.5,1,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,22.5,3.5,86.54%,,11,2.5,3.5,5.5,0,3,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,55.5,15,78.72%,,12,4.5,12,27,3,4,3,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3,2.5,54.55%,,0,0.5,0.5,2,1,0,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,110.5,94,16.5,85.07%,,42,8,22.5,21.5,5,6,2,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,89.5,29.5,75.21%,,40.5,17,16,16,5.5,5.5,6,12.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89.5,70,19.5,78.21%,,21.5,9,9.5,30,10,4.5,3.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,34,24,10,70.59%,,3.5,7,4,9.5,3,1,1.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,0,0,2,3,0,0.5,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0.5,0,0.5,2,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,36.5,17.5,67.59%,,5,5.5,12,14,3,7,4,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,44,13,77.19%,,8.5,6.5,9.5,19.5,4,4,1,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,21.5,5,81.13%,,3.5,1,4.5,12.5,1.5,1.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,46.5,9.5,83.04%,,25,9,8,4.5,2,2,2,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,54.5,45,9.5,82.57%,,7,6.5,8.5,23,4.5,3,2,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,72,34.5,67.61%,,17,12,16,27,7.5,9.5,6.5,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,46.5,9,83.78%,,11.5,3.5,6.5,25,2.5,2,1.5,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,81,64,17,79.01%,,13.5,8,18,24.5,3,6,3,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,92,20,82.14%,,20.5,16,20.5,35,8,5,2.5,4.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.00%,,2,2,1,3.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,35,15,70.00%,,4,6,10,15,7,3,0,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,25,27.5,47.62%,,4,5.5,3,12.5,9,4.5,4.5,9.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,13.5,5.5,71.05%,,5.5,1,1,6,4,0,1,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,40,5.5,87.91%,,7,4,8.5,20.5,2,1,1,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,50.5,45.5,5,90.10%,,12,6,9,18.5,1.5,0.5,1,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,22.5,6.5,77.59%,,5,4,2.5,11,4,1.5,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,61,51.5,9.5,84.43%,,13.5,6,18.5,13.5,1.5,2.5,2.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,14.5,2,87.88%,,0,2,3.5,9,1,0.5,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,47,5,90.38%,,9.5,7,12.5,18,1.5,1,0,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,13,10.5,55.32%,,1.5,0.5,3.5,7.5,3.5,0.5,2,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0,0,1.5,0,1.5,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,45.5,20.5,68.94%,,11,3,8,23.5,4.5,7.5,4.5,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,26.5,5.5,82.81%,,8,4,7,7.5,2.5,1.5,1,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,88,26,77.19%,,23,13,16,36,7.5,7,3,8.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37.5,32.5,5,86.67%,,10,1,6.5,15,2.5,0.5,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,29,23.5,5.5,81.03%,,13,5,2.5,3,0,1,1,3.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,33.5,5,87.01%,,5.5,5,9.5,13.5,1,1,0.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,67,6.5,91.16%,,24.5,16,11.5,15,1.5,0.5,0.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33,7.5,81.48%,,3,4.5,12,13.5,2,2.5,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,2.5,2.5,50.00%,,0,0.5,1,1,2,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,76,45,31,59.21%,,10.5,7,7,20.5,8.5,7,4,11.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,42,14,75.00%,,9,3,11,19,6,1.5,2.5,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71.5,43,28.5,60.14%,,7,5.5,10,20.5,9,9,7.5,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,40.5,37,52.26%,,7,4,7.5,22,16,14,2,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,56,30,65.12%,,16,9.5,8,22.5,6,5.5,1.5,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163.5,121,42.5,74.01%,,21.5,15,33,51.5,11,9.5,12,10
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,85.5,5.5,93.96%,,19.5,16,29.5,20.5,2,1.5,0.5,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,75,59.5,15.5,79.33%,,9.5,7,7,36,3.5,2.5,1,8.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,110.5,31.5,77.82%,,38,20,12.5,40,8.5,8,6,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,135,97.5,37.5,72.22%,,13.5,11,25.5,47.5,20,7,3.5,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,36.5,13.5,73.00%,,12,2.5,7,15,4.5,2,3,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,117,85.5,31.5,73.08%,,19.5,6,21,39,9,11,4,7.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,106,74,32,69.81%,,19.5,13.5,18,23,17.5,5,3.5,6
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,27.5,26,1.5,94.55%,,13,2.5,2,8.5,0,0.5,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,11,2.5,81.48%,,4,3,0,4,0.5,0,0.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,69.5,7.5,90.26%,,22.5,13,15,19,2.5,2.5,1,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,49.5,13,79.20%,,8.5,11,13,17,4.5,5,0.5,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,77.5,13.5,85.16%,,14,18.5,23,22,5.5,3,0,5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,18,15,3,83.33%,,7,1,2,5,0.5,2,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15.5,14.5,1,93.55%,,4.5,0.5,3.5,6,0.5,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,43,5,89.58%,,16,2.5,9,15.5,1.5,0.5,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,81,57,24,70.37%,,9,6.5,14.5,27,11,5,0,8
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,33.5,31.5,2,94.03%,,6,7,8.5,10,1,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,27,18,9,66.67%,,6,1.5,3,7.5,2.5,1,0.5,5
