62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43405,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CARE,ALL CANCERS,103,86,17,83.50%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,3,0,3,0.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000169,04R,NHS Southern Derbyshire CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,3264,2789,475,85.45%,
