ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43497,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1681,1570,111,93.40%,,1570,40,46,22,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1387,1354,33,97.62%,,1354,12,15,5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,964,926,38,96.06%,,926,18,17,3,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,790,41,95.07%,,790,12,15,9,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,837,826,11,98.69%,,826,3,4,3,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1623,1520,103,93.65%,,1520,29,46,26,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1055,1043,12,98.86%,,1043,3,2,5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,610,588,22,96.39%,,588,15,5,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1336,1282,54,95.96%,,1282,9,17,16,12
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,612,50,92.45%,,612,24,14,9,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1196,1155,41,96.57%,,1155,14,18,8,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,543,477,66,87.85%,,477,13,45,7,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2842,2794,48,98.31%,,2794,14,25,5,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1340,1278,62,95.37%,,1278,19,32,8,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2209,1946,263,88.09%,,1946,47,171,31,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1551,1494,57,96.32%,,1494,18,22,10,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1107,1068,39,96.48%,,1068,13,21,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2123,2073,50,97.64%,,2073,14,28,7,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,875,839,36,95.89%,,839,9,15,8,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,476,446,30,93.70%,,446,7,14,4,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1867,1753,114,93.89%,,1753,45,57,9,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1105,1057,48,95.66%,,1057,18,20,9,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1976,1891,85,95.70%,,1891,37,34,12,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1396,56,96.14%,,1396,22,24,8,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,771,14,98.22%,,771,8,6,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,781,27,96.66%,,781,9,8,7,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1539,1474,65,95.78%,,1474,13,29,14,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1793,1676,117,93.47%,,1676,18,72,19,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,487,465,22,95.48%,,465,8,9,3,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,620,583,37,94.03%,,583,20,11,3,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,949,941,8,99.16%,,941,2,4,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2270,2098,172,92.42%,,2098,57,71,37,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1040,1029,11,98.94%,,1029,6,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1627,1559,68,95.82%,,1559,27,32,9,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2557,2329,228,91.08%,,2329,77,94,53,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2495,2419,76,96.95%,,2419,19,29,18,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,192,190,2,98.96%,,190,0,2,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2104,1995,109,94.82%,,1995,26,46,20,17
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,838,40,95.44%,,838,11,19,6,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1347,1202,145,89.24%,,1202,51,61,26,7
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2436,2278,158,93.51%,,2278,33,73,38,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,916,668,248,72.93%,,668,20,50,165,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,939,917,22,97.66%,,917,8,11,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1274,1197,77,93.96%,,1197,40,27,7,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1933,1700,233,87.95%,,1700,127,88,13,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,915,39,95.91%,,915,16,18,5,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1940,1710,230,88.14%,,1710,166,53,10,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1847,1709,138,92.53%,,1709,62,56,18,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1050,911,139,86.76%,,911,38,44,47,10
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,624,511,113,81.89%,,511,15,26,35,37
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,848,48,94.64%,,848,10,27,9,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1748,1525,223,87.24%,,1525,69,62,74,18
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1110,911,199,82.07%,,911,75,80,26,18
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,582,521,61,89.52%,,521,22,31,6,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,959,929,30,96.87%,,929,11,16,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1265,1097,168,86.72%,,1097,37,91,36,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1489,1442,47,96.84%,,1442,14,17,14,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1615,1565,50,96.90%,,1565,18,22,6,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2389,2227,162,93.22%,,2227,37,63,44,18
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,718,34,95.48%,,718,15,7,9,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1787,1723,64,96.42%,,1723,20,24,15,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,251,238,13,94.82%,,238,4,3,1,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1464,27,98.19%,,1464,7,12,7,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1484,1301,183,87.67%,,1301,3,65,108,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1679,1414,265,84.22%,,1414,75,93,63,34
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3035,2766,269,91.14%,,2766,78,98,69,24
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1447,1358,89,93.85%,,1358,18,31,14,26
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,154,145,9,94.16%,,145,3,2,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,577,54,91.44%,,577,18,26,8,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1372,1288,84,93.88%,,1288,22,38,21,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1261,1182,79,93.74%,,1182,27,43,7,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,849,803,46,94.58%,,803,20,12,12,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1395,1358,37,97.35%,,1358,8,22,7,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1603,1513,90,94.39%,,1513,23,43,11,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1111,1085,26,97.66%,,1085,9,14,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2191,1966,225,89.73%,,1966,78,96,35,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1449,1402,47,96.76%,,1402,14,19,8,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,199,190,9,95.48%,,190,3,4,2,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,806,19,97.70%,,806,9,10,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,797,60,93.00%,,797,23,27,7,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,774,760,14,98.19%,,760,2,12,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1109,80,93.27%,,1109,28,31,18,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1249,1199,50,96.00%,,1199,14,23,12,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,902,791,111,87.69%,,791,53,41,14,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1437,1353,84,94.15%,,1353,28,33,17,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,845,21,97.58%,,845,7,9,4,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,943,65,93.55%,,943,26,23,11,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,1203,17,98.61%,,1203,4,11,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,765,33,95.86%,,765,10,17,3,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1770,1510,260,85.31%,,1510,108,121,27,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1121,1108,13,98.84%,,1108,5,7,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,919,874,45,95.10%,,874,16,17,10,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,26,2,92.86%,,26,0,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,776,733,43,94.46%,,733,10,17,15,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1269,1227,42,96.69%,,1227,18,16,6,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,471,397,74,84.29%,,397,16,22,15,21
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1086,833,253,76.70%,,833,77,127,39,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1085,868,217,80.00%,,868,13,36,26,142
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1928,1517,411,78.68%,,1517,87,177,126,21
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1196,1082,114,90.47%,,1082,44,39,27,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1570,1439,131,91.66%,,1439,65,49,11,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3633,3014,619,82.96%,,3014,97,164,339,19
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1422,1349,73,94.87%,,1349,18,35,11,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1878,1828,50,97.34%,,1828,15,26,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2303,2197,106,95.40%,,2197,31,43,24,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2803,2677,126,95.50%,,2677,31,58,31,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,1022,24,97.71%,,1022,8,13,3,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2498,2443,55,97.80%,,2443,31,17,5,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1850,1789,61,96.70%,,1789,24,25,8,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,749,694,55,92.66%,,694,15,8,26,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,840,50,94.38%,,840,12,21,13,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1535,1432,103,93.29%,,1432,27,46,21,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,965,42,95.83%,,965,9,20,11,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1594,26,98.40%,,1594,5,13,5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,426,411,15,96.48%,,411,3,6,4,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,779,738,41,94.74%,,738,6,27,4,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1335,1242,93,93.03%,,1242,29,30,24,10
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1877,1765,112,94.03%,,1765,40,47,19,6
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,997,963,34,96.59%,,963,13,18,3,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,706,648,58,91.78%,,648,19,29,4,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,649,63,91.15%,,649,18,31,7,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1428,1366,62,95.66%,,1366,28,19,11,4
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,136,136,0,100.00%,,136,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,326,321,5,98.47%,,321,3,1,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,96,1,98.97%,,96,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,227,212,15,93.39%,,212,7,3,4,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,789,759,30,96.20%,,759,6,14,9,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,63,63,0,100.00%,,63,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,68,66,2,97.06%,,66,2,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,238,231,7,97.06%,,231,4,2,0,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,148,146,2,98.65%,,146,1,0,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,179833,168020,11813,93.43%,,168020,3551,4803,2586,873
