31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
E38000042,06H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1010,973,37,96.34%,
E38000042,06K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,694,669,25,96.40%,
E38000042,06L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,614,579,35,94.30%,
E38000042,06M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,448,442,6,98.66%,
E38000042,06N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,745,717,28,96.24%,
E38000042,06P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000042,06Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,507,463,44,91.32%,
E38000042,06T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,561,528,33,94.12%,
E38000042,06V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,309,297,12,96.12%,
E38000042,06W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,300,288,12,96.00%,
E38000042,06Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,404,393,11,97.28%,
E38000042,07G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,204,194,10,95.10%,
E38000042,07H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,378,364,14,96.30%,
E38000042,07J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,282,265,17,93.97%,
E38000042,07K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,341,338,3,99.12%,
E38000042,07L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,154,149,5,96.75%,
E38000042,07M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,326,322,4,98.77%,
E38000042,07N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,305,302,3,99.02%,
E38000042,07P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,245,242,3,98.78%,
E38000042,07Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,408,396,12,97.06%,
E38000042,07R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,142,136,6,95.77%,
E38000042,07T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,198,197,1,99.49%,
E38000042,07V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,400,385,15,96.25%,
E38000042,07W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,260,255,5,98.08%,
E38000042,07X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,302,297,5,98.34%,
E38000042,07Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,226,220,6,97.35%,
E38000042,08A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,251,241,10,96.02%,
E38000042,08C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,153,151,2,98.69%,
E38000042,08D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,206,200,6,97.09%,
E38000042,08E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,210,201,9,95.71%,
E38000042,08F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,347,337,10,97.12%,
E38000042,08G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,284,280,4,98.59%,
E38000042,08H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,186,184,2,98.92%,
E38000042,08J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,194,189,5,97.42%,
E38000042,08K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,275,272,3,98.91%,
E38000042,08L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,253,247,6,97.63%,
E38000042,08M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,197,192,5,97.46%,
E38000042,08N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,252,245,7,97.22%,
E38000042,08P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,189,186,3,98.41%,
E38000042,08Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,257,255,2,99.22%,
E38000042,08R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,202,199,3,98.51%,
E38000042,08T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,222,217,5,97.75%,
E38000042,08V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000042,08W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,243,241,2,99.18%,
E38000042,08X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,249,246,3,98.80%,
E38000042,08Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000042,09A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000042,09C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,158,151,7,95.57%,
E38000042,09D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,344,332,12,96.51%,
E38000042,09E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,326,316,10,96.93%,
E38000042,09F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,330,323,7,97.88%,
E38000042,09G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1015,993,22,97.83%,
E38000042,09H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000042,09J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,278,274,4,98.56%,
E38000042,09L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,280,271,9,96.79%,
E38000042,09N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,249,241,8,96.79%,
E38000042,09P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,338,332,6,98.22%,
E38000042,09W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,369,341,28,92.41%,
E38000042,09X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,410,391,19,95.37%,
E38000042,09Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,477,464,13,97.27%,
E38000042,10A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,391,379,12,96.93%,
E38000042,10C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000042,10D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,142,133,9,93.66%,
E38000042,10E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,243,233,10,95.88%,
E38000042,10J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,269,263,6,97.77%,
E38000042,10K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,334,322,12,96.41%,
E38000042,10L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,268,260,8,97.01%,
E38000042,10Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,782,732,50,93.61%,
E38000042,10R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,266,258,8,96.99%,
E38000042,10V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,365,354,11,96.99%,
E38000042,10X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,296,279,17,94.26%,
E38000042,11A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,919,848,71,92.27%,
E38000042,11E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,284,277,7,97.54%,
E38000042,11J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1540,1503,37,97.60%,
E38000042,11M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1027,953,74,92.79%,
E38000042,11N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1098,1049,49,95.54%,
E38000042,11X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1033,985,48,95.35%,
E38000042,12D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,321,307,14,95.64%,
E38000042,12F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,572,559,13,97.73%,
E38000042,13Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000042,13T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,677,652,25,96.31%,
E38000042,14L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,473,458,15,96.83%,
E38000042,14Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,661,640,21,96.82%,
E38000042,15A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,676,656,20,97.04%,
E38000042,15C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1373,1334,39,97.16%,
E38000042,15D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,439,435,4,99.09%,
E38000042,15E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1320,1260,60,95.45%,
E38000042,15F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1008,966,42,95.83%,
E38000042,99A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,635,620,15,97.64%,
E38000042,99C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,338,329,9,97.34%,
E38000042,99D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,246,235,11,95.53%,
E38000042,99E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,344,327,17,95.06%,
E38000042,99F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,290,263,27,90.69%,
E38000042,99G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,239,223,16,93.31%,
E38000042,99H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,414,410,4,99.03%,
E38000042,99J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,663,635,28,95.78%,
E38000042,99K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,277,263,14,94.95%,
E38000042,99M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,303,302,1,99.67%,
E38000042,99N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,738,708,30,95.93%,
E38000042,99P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1691,1576,115,93.20%,
E38000042,99Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,609,578,31,94.91%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,75766,72866,2900,96.17%,
