"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","360","321","39","0.891666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","438","417","21","0.952054794520548"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","102","87","15","0.852941176470588"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","259","245","14","0.945945945945946"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","395","381","14","0.964556962025316"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","522","455","67","0.871647509578544"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","702","650","52","0.925925925925926"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","156","135","21","0.865384615384615"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","532","522","10","0.981203007518797"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","251","238","13","0.948207171314741"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","189","170","19","0.899470899470899"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","171","147","24","0.859649122807018"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","209","180","29","0.861244019138756"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","63","58","5","0.920634920634921"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","312","299","13","0.958333333333333"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","263","247","16","0.939163498098859"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","128","110","18","0.859375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","299","275","24","0.919732441471572"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","84","68","16","0.80952380952381"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","81","79","2","0.975308641975309"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","926","869","57","0.938444924406048"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","384","335","49","0.872395833333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","260","246","14","0.946153846153846"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","90","82","8","0.911111111111111"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","157","139","18","0.885350318471338"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","208","186","22","0.894230769230769"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","876","856","20","0.977168949771689"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","403","371","32","0.920595533498759"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","193","182","11","0.94300518134715"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","90","89","1","0.988888888888889"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","368","338","30","0.918478260869565"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","77","24","0.762376237623762"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","452","392","60","0.867256637168142"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","208","200","8","0.961538461538462"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","171","156","15","0.912280701754386"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","152","127","25","0.835526315789474"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","190","172","18","0.905263157894737"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","263","228","35","0.866920152091255"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","529","476","53","0.899810964083176"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","464","433","31","0.933189655172414"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","158","136","22","0.860759493670886"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","190","182","8","0.957894736842105"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","80","69","11","0.8625"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","477","461","16","0.966457023060797"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","90","5","0.947368421052632"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","106","21","0.834645669291339"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","119","99","20","0.831932773109244"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","626","605","21","0.966453674121406"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","272","249","23","0.915441176470588"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","342","318","24","0.929824561403509"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","194","163","31","0.84020618556701"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","457","376","81","0.822757111597374"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","310","285","25","0.919354838709677"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","144","137","7","0.951388888888889"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","287","251","36","0.874564459930314"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","307","281","26","0.915309446254072"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","346","311","35","0.898843930635838"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","410","384","26","0.936585365853659"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","115","87","28","0.756521739130435"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","63","59","4","0.936507936507937"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","90","90","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","511","478","33","0.935420743639922"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","65","53","12","0.815384615384615"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","82","76","6","0.926829268292683"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","96","78","18","0.8125"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","153","144","9","0.941176470588235"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","109","23","0.825757575757576"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","167","164","3","0.982035928143713"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","495","475","20","0.95959595959596"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","97","87","10","0.896907216494845"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","278","269","9","0.967625899280576"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","97","85","12","0.876288659793814"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","200","188","12","0.94"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","223","208","15","0.932735426008969"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","114","111","3","0.973684210526316"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","125","104","21","0.832"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","46","2","0.958333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","178","148","30","0.831460674157303"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","122","121","1","0.991803278688525"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","521","488","33","0.936660268714012"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","187","183","4","0.978609625668449"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","185","180","5","0.972972972972973"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","212","199","13","0.938679245283019"
