"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","12","9","3","0.75"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","30","30","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","198","197","1","0.994949494949495"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","113","111","2","0.982300884955752"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","132","126","6","0.954545454545455"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","12","12","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","87","80","7","0.919540229885057"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","120","108","12","0.9"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","140","140","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","76","73","3","0.960526315789474"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","41","36","5","0.878048780487805"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","43","43","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","204","203","1","0.995098039215686"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","23","23","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","21","21","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","17","17","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","20","20","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","20","17","3","0.85"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","59","59","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","169","169","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","19","19","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","14","14","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","35","35","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","62","60","2","0.967741935483871"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","28","28","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","13","13","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","67","67","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","34","34","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","26","24","2","0.923076923076923"
