"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4394","3031","1363","0.689804278561675"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5895","3937","1958","0.66785411365564"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1319","893","426","0.677028051554208"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1684","1059","625","0.628859857482185"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","548","383","165","0.698905109489051"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5817","4612","1205","0.792848547361183"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","637","470","167","0.737833594976452"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","933","510","423","0.546623794212219"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","968","717","251","0.740702479338843"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8995","6575","2420","0.730961645358532"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1641","1196","445","0.728823887873248"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2622","2092","530","0.797864225781846"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1504","1061","443","0.705452127659574"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3369","2583","786","0.766696349065005"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","871","354","517","0.406429391504018"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2247","1695","552","0.7543391188251"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","703","568","135","0.80796586059744"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","930","639","291","0.687096774193548"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1044","600","444","0.574712643678161"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2092","1394","698","0.666347992351816"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2482","1571","911","0.632957292506043"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2211","1456","755","0.658525554047942"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","5963","4349","1614","0.729330873721281"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","893","596","297","0.667413213885778"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","928","554","374","0.59698275862069"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","712","498","214","0.699438202247191"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5333","3905","1428","0.732233264579036"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","823","516","307","0.626974483596598"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","697","418","279","0.599713055954089"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","925","682","243","0.737297297297297"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","695","404","291","0.581294964028777"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1490","782","708","0.524832214765101"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1125","606","519","0.538666666666667"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1398","1104","294","0.789699570815451"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4442","3456","986","0.778027915353444"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","977","726","251","0.743091095189355"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2404","1768","636","0.735440931780366"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","498","229","269","0.459839357429719"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","892","423","469","0.474215246636771"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1212","852","360","0.702970297029703"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1794","1440","354","0.802675585284281"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","970","710","260","0.731958762886598"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1392","1032","360","0.741379310344828"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","566","353","213","0.623674911660777"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1625","1178","447","0.724923076923077"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1231","826","405","0.670999187652315"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4132","2882","1250","0.697483059051307"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1409","1008","401","0.715400993612491"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1644","1277","367","0.77676399026764"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","12","6","6","0.5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","3","2","1","0.666666666666667"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","7","5","2","0.714285714285714"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","691","461","230","0.667149059334298"
