Period,CCG Code,Question,Answer
SMI-Q1-2019-2020,00Y,All6PHC,1134
SMI-Q1-2019-2020,00Y,BloodGlucose,1536
SMI-Q1-2019-2020,00Y,BloodLipid,1487
SMI-Q1-2019-2020,00Y,BloodPressure,2092
SMI-Q1-2019-2020,00Y,BMIWeight,1732
SMI-Q1-2019-2020,00Y,SMIRegister,2480
SMI-Q1-2019-2020,00Y,Smoking,2323
SMI-Q1-2019-2020,01A,Alcohol,3009
SMI-Q1-2019-2020,01A,All6PHC,1493
SMI-Q1-2019-2020,01A,BloodGlucose,2467
SMI-Q1-2019-2020,01A,BloodLipid,2423
SMI-Q1-2019-2020,01A,BloodPressure,3195
SMI-Q1-2019-2020,01A,BMIWeight,2256
SMI-Q1-2019-2020,01A,SMIRegister,3974
SMI-Q1-2019-2020,01A,Smoking,2907
SMI-Q1-2019-2020,01C,Alcohol,1274
SMI-Q1-2019-2020,01C,All6PHC,638
SMI-Q1-2019-2020,01C,BloodGlucose,1092
SMI-Q1-2019-2020,01C,BloodLipid,993
SMI-Q1-2019-2020,01C,BloodPressure,1447
SMI-Q1-2019-2020,01C,BMIWeight,1006
SMI-Q1-2019-2020,01C,SMIRegister,1880
SMI-Q1-2019-2020,01C,Smoking,1187
SMI-Q1-2019-2020,01D,Alcohol,1978
SMI-Q1-2019-2020,01D,All6PHC,978
SMI-Q1-2019-2020,01D,BloodGlucose,1436
SMI-Q1-2019-2020,01D,BloodLipid,1384
SMI-Q1-2019-2020,01D,BloodPressure,2029
SMI-Q1-2019-2020,01D,BMIWeight,1565
SMI-Q1-2019-2020,01D,SMIRegister,2584
SMI-Q1-2019-2020,01D,Smoking,2378
SMI-Q1-2019-2020,01E,Alcohol,1859
SMI-Q1-2019-2020,01E,All6PHC,790
SMI-Q1-2019-2020,01E,BloodGlucose,1395
SMI-Q1-2019-2020,01E,BloodLipid,1321
SMI-Q1-2019-2020,01E,BloodPressure,2001
SMI-Q1-2019-2020,01E,BMIWeight,1339
SMI-Q1-2019-2020,01E,SMIRegister,2390
SMI-Q1-2019-2020,01E,Smoking,1821
SMI-Q1-2019-2020,01F,Alcohol,802
SMI-Q1-2019-2020,01F,All6PHC,450
SMI-Q1-2019-2020,01F,BloodGlucose,758
SMI-Q1-2019-2020,01F,BloodLipid,742
SMI-Q1-2019-2020,01F,BloodPressure,778
SMI-Q1-2019-2020,01F,BMIWeight,751
SMI-Q1-2019-2020,01F,SMIRegister,1225
SMI-Q1-2019-2020,01F,Smoking,853
SMI-Q1-2019-2020,01G,Alcohol,1946
SMI-Q1-2019-2020,01G,All6PHC,1303
SMI-Q1-2019-2020,01G,BloodGlucose,1740
SMI-Q1-2019-2020,01G,BloodLipid,1658
SMI-Q1-2019-2020,01G,BloodPressure,1995
SMI-Q1-2019-2020,01G,BMIWeight,1815
SMI-Q1-2019-2020,01G,SMIRegister,2649
SMI-Q1-2019-2020,01G,Smoking,2215
SMI-Q1-2019-2020,01H,Alcohol,2219
SMI-Q1-2019-2020,01H,All6PHC,1481
SMI-Q1-2019-2020,01H,BloodGlucose,2047
SMI-Q1-2019-2020,01H,BloodLipid,1933
SMI-Q1-2019-2020,01H,BloodPressure,2452
SMI-Q1-2019-2020,01H,BMIWeight,2009
SMI-Q1-2019-2020,01H,SMIRegister,2930
SMI-Q1-2019-2020,01H,Smoking,2289
SMI-Q1-2019-2020,01J,Alcohol,1279
SMI-Q1-2019-2020,01J,All6PHC,687
SMI-Q1-2019-2020,01J,BloodGlucose,1142
SMI-Q1-2019-2020,01J,BloodLipid,1094
SMI-Q1-2019-2020,01J,BloodPressure,1272
SMI-Q1-2019-2020,01J,BMIWeight,1221
SMI-Q1-2019-2020,01J,SMIRegister,1856
SMI-Q1-2019-2020,01J,Smoking,1375
SMI-Q1-2019-2020,01K,Alcohol,2314
SMI-Q1-2019-2020,01K,All6PHC,1183
SMI-Q1-2019-2020,01K,BloodGlucose,1948
SMI-Q1-2019-2020,01K,BloodLipid,1785
SMI-Q1-2019-2020,01K,BloodPressure,2440
SMI-Q1-2019-2020,01K,BMIWeight,1716
SMI-Q1-2019-2020,01K,SMIRegister,3182
SMI-Q1-2019-2020,01K,Smoking,2315
SMI-Q1-2019-2020,01R,Alcohol,1172
SMI-Q1-2019-2020,01R,All6PHC,406
SMI-Q1-2019-2020,01R,BloodGlucose,863
SMI-Q1-2019-2020,01R,BloodLipid,738
SMI-Q1-2019-2020,01R,BloodPressure,1258
SMI-Q1-2019-2020,01R,BMIWeight,723
SMI-Q1-2019-2020,01R,SMIRegister,1604
SMI-Q1-2019-2020,01R,Smoking,1080
SMI-Q1-2019-2020,01T,Alcohol,1446
SMI-Q1-2019-2020,01T,All6PHC,361
SMI-Q1-2019-2020,01T,BloodGlucose,937
SMI-Q1-2019-2020,01T,BloodLipid,783
SMI-Q1-2019-2020,01T,BloodPressure,1036
SMI-Q1-2019-2020,01T,BMIWeight,890
SMI-Q1-2019-2020,01T,SMIRegister,1940
SMI-Q1-2019-2020,01T,Smoking,1417
SMI-Q1-2019-2020,01V,Alcohol,1101
SMI-Q1-2019-2020,01V,All6PHC,348
SMI-Q1-2019-2020,01V,BloodGlucose,799
SMI-Q1-2019-2020,01V,BloodLipid,678
SMI-Q1-2019-2020,01V,BloodPressure,788
SMI-Q1-2019-2020,01V,BMIWeight,664
SMI-Q1-2019-2020,01V,SMIRegister,1331
SMI-Q1-2019-2020,01V,Smoking,1004
SMI-Q1-2019-2020,01W,Alcohol,2107
SMI-Q1-2019-2020,01W,All6PHC,823
SMI-Q1-2019-2020,01W,BloodGlucose,1494
SMI-Q1-2019-2020,01W,BloodLipid,1348
SMI-Q1-2019-2020,01W,BloodPressure,2230
SMI-Q1-2019-2020,01W,BMIWeight,1427
SMI-Q1-2019-2020,01W,SMIRegister,2694
SMI-Q1-2019-2020,01W,Smoking,2545
SMI-Q1-2019-2020,01X,Alcohol,1430
SMI-Q1-2019-2020,01X,All6PHC,666
SMI-Q1-2019-2020,01X,BloodGlucose,1199
SMI-Q1-2019-2020,01X,BloodLipid,1095
SMI-Q1-2019-2020,01X,BloodPressure,1535
SMI-Q1-2019-2020,01X,BMIWeight,1056
SMI-Q1-2019-2020,01X,SMIRegister,1971
SMI-Q1-2019-2020,01X,Smoking,1730
SMI-Q1-2019-2020,01Y,Alcohol,1560
SMI-Q1-2019-2020,01Y,All6PHC,636
SMI-Q1-2019-2020,01Y,BloodGlucose,1069
SMI-Q1-2019-2020,01Y,BloodLipid,1001
SMI-Q1-2019-2020,01Y,BloodPressure,1645
SMI-Q1-2019-2020,01Y,BMIWeight,1090
SMI-Q1-2019-2020,01Y,SMIRegister,2038
SMI-Q1-2019-2020,01Y,Smoking,1887
SMI-Q1-2019-2020,02A,Alcohol,1567
SMI-Q1-2019-2020,02A,All6PHC,666
SMI-Q1-2019-2020,02A,BloodGlucose,1090
SMI-Q1-2019-2020,02A,BloodLipid,1221
SMI-Q1-2019-2020,02A,BloodPressure,1731
SMI-Q1-2019-2020,02A,BMIWeight,1339
SMI-Q1-2019-2020,02A,SMIRegister,2171
SMI-Q1-2019-2020,02A,Smoking,1529
SMI-Q1-2019-2020,02D,Alcohol,633
SMI-Q1-2019-2020,02D,All6PHC,256
SMI-Q1-2019-2020,02D,BloodGlucose,481
SMI-Q1-2019-2020,02D,BloodLipid,445
SMI-Q1-2019-2020,02D,BloodPressure,691
SMI-Q1-2019-2020,02D,BMIWeight,462
SMI-Q1-2019-2020,02D,SMIRegister,851
SMI-Q1-2019-2020,02D,Smoking,618
SMI-Q1-2019-2020,02E,Alcohol,1118
SMI-Q1-2019-2020,02E,All6PHC,456
SMI-Q1-2019-2020,02E,BloodGlucose,909
SMI-Q1-2019-2020,02E,BloodLipid,827
SMI-Q1-2019-2020,02E,BloodPressure,1205
SMI-Q1-2019-2020,02E,BMIWeight,777
SMI-Q1-2019-2020,02E,SMIRegister,1496
SMI-Q1-2019-2020,02E,Smoking,1067
SMI-Q1-2019-2020,02F,Alcohol,1805
SMI-Q1-2019-2020,02F,All6PHC,885
SMI-Q1-2019-2020,02F,BloodGlucose,1552
SMI-Q1-2019-2020,02F,BloodLipid,1432
SMI-Q1-2019-2020,02F,BloodPressure,1952
SMI-Q1-2019-2020,02F,BMIWeight,1386
SMI-Q1-2019-2020,02F,SMIRegister,2499
SMI-Q1-2019-2020,02F,Smoking,1807
SMI-Q1-2019-2020,02G,Alcohol,691
SMI-Q1-2019-2020,02G,All6PHC,298
SMI-Q1-2019-2020,02G,BloodGlucose,523
SMI-Q1-2019-2020,02G,BloodLipid,490
SMI-Q1-2019-2020,02G,BloodPressure,738
SMI-Q1-2019-2020,02G,BMIWeight,481
SMI-Q1-2019-2020,02G,SMIRegister,876
SMI-Q1-2019-2020,02G,Smoking,656
SMI-Q1-2019-2020,02H,Alcohol,2098
SMI-Q1-2019-2020,02H,All6PHC,1112
SMI-Q1-2019-2020,02H,BloodGlucose,1778
SMI-Q1-2019-2020,02H,BloodLipid,1648
SMI-Q1-2019-2020,02H,BloodPressure,2320
SMI-Q1-2019-2020,02H,BMIWeight,1791
SMI-Q1-2019-2020,02H,SMIRegister,2895
SMI-Q1-2019-2020,02H,Smoking,2491
SMI-Q1-2019-2020,02M,Alcohol,1313
SMI-Q1-2019-2020,02M,All6PHC,811
SMI-Q1-2019-2020,02M,BloodGlucose,1155
SMI-Q1-2019-2020,02M,BloodLipid,1129
SMI-Q1-2019-2020,02M,BloodPressure,1437
SMI-Q1-2019-2020,02M,BMIWeight,1093
SMI-Q1-2019-2020,02M,SMIRegister,1755
SMI-Q1-2019-2020,02M,Smoking,1359
SMI-Q1-2019-2020,02N,Alcohol,1049
SMI-Q1-2019-2020,02N,All6PHC,537
SMI-Q1-2019-2020,02N,BloodGlucose,976
SMI-Q1-2019-2020,02N,BloodLipid,834
SMI-Q1-2019-2020,02N,BloodPressure,1281
SMI-Q1-2019-2020,02N,BMIWeight,1026
SMI-Q1-2019-2020,02N,SMIRegister,1677
SMI-Q1-2019-2020,02N,Smoking,1158
SMI-Q1-2019-2020,02P,Alcohol,0
SMI-Q1-2019-2020,02P,All6PHC,0
SMI-Q1-2019-2020,02P,BloodGlucose,0
SMI-Q1-2019-2020,02P,BloodLipid,0
SMI-Q1-2019-2020,02P,BloodPressure,0
SMI-Q1-2019-2020,02P,BMIWeight,0
SMI-Q1-2019-2020,02P,SMIRegister,0
SMI-Q1-2019-2020,02P,Smoking,0
SMI-Q1-2019-2020,02Q,Alcohol,506
SMI-Q1-2019-2020,02Q,All6PHC,297
SMI-Q1-2019-2020,02Q,BloodGlucose,541
SMI-Q1-2019-2020,02Q,BloodLipid,488
SMI-Q1-2019-2020,02Q,BloodPressure,661
SMI-Q1-2019-2020,02Q,BMIWeight,526
SMI-Q1-2019-2020,02Q,SMIRegister,875
SMI-Q1-2019-2020,02Q,Smoking,631
SMI-Q1-2019-2020,02R,Alcohol,2398
SMI-Q1-2019-2020,02R,All6PHC,1482
SMI-Q1-2019-2020,02R,BloodGlucose,2168
SMI-Q1-2019-2020,02R,BloodLipid,2000
SMI-Q1-2019-2020,02R,BloodPressure,2688
SMI-Q1-2019-2020,02R,BMIWeight,2324
SMI-Q1-2019-2020,02R,SMIRegister,3398
SMI-Q1-2019-2020,02R,Smoking,2599
SMI-Q1-2019-2020,02T,Alcohol,1270
SMI-Q1-2019-2020,02T,All6PHC,492
SMI-Q1-2019-2020,02T,BloodGlucose,907
SMI-Q1-2019-2020,02T,BloodLipid,787
SMI-Q1-2019-2020,02T,BloodPressure,1374
SMI-Q1-2019-2020,02T,BMIWeight,1059
SMI-Q1-2019-2020,02T,SMIRegister,1815
SMI-Q1-2019-2020,02T,Smoking,1297
SMI-Q1-2019-2020,02W,Alcohol,1263
SMI-Q1-2019-2020,02W,All6PHC,766
SMI-Q1-2019-2020,02W,BloodGlucose,1012
SMI-Q1-2019-2020,02W,BloodLipid,955
SMI-Q1-2019-2020,02W,BloodPressure,1289
SMI-Q1-2019-2020,02W,BMIWeight,1152
SMI-Q1-2019-2020,02W,SMIRegister,1597
SMI-Q1-2019-2020,02W,Smoking,1270
SMI-Q1-2019-2020,02X,Alcohol,1610
SMI-Q1-2019-2020,02X,All6PHC,477
SMI-Q1-2019-2020,02X,BloodGlucose,1206
SMI-Q1-2019-2020,02X,BloodLipid,814
SMI-Q1-2019-2020,02X,BloodPressure,1770
SMI-Q1-2019-2020,02X,BMIWeight,1273
SMI-Q1-2019-2020,02X,SMIRegister,2322
SMI-Q1-2019-2020,02X,Smoking,1583
SMI-Q1-2019-2020,02Y,Alcohol,1026
SMI-Q1-2019-2020,02Y,All6PHC,396
SMI-Q1-2019-2020,02Y,BloodGlucose,861
SMI-Q1-2019-2020,02Y,BloodLipid,712
SMI-Q1-2019-2020,02Y,BloodPressure,1174
SMI-Q1-2019-2020,02Y,BMIWeight,783
SMI-Q1-2019-2020,02Y,SMIRegister,1515
SMI-Q1-2019-2020,02Y,Smoking,997
SMI-Q1-2019-2020,03A,Alcohol,1486
SMI-Q1-2019-2020,03A,All6PHC,588
SMI-Q1-2019-2020,03A,BloodGlucose,1098
SMI-Q1-2019-2020,03A,BloodLipid,934
SMI-Q1-2019-2020,03A,BloodPressure,1640
SMI-Q1-2019-2020,03A,BMIWeight,1111
SMI-Q1-2019-2020,03A,SMIRegister,2028
SMI-Q1-2019-2020,03A,Smoking,1453
SMI-Q1-2019-2020,03D,Alcohol,777
SMI-Q1-2019-2020,03D,All6PHC,382
SMI-Q1-2019-2020,03D,BloodGlucose,713
SMI-Q1-2019-2020,03D,BloodLipid,660
SMI-Q1-2019-2020,03D,BloodPressure,869
SMI-Q1-2019-2020,03D,BMIWeight,644
SMI-Q1-2019-2020,03D,SMIRegister,1081
SMI-Q1-2019-2020,03D,Smoking,804
SMI-Q1-2019-2020,03E,Alcohol,902
SMI-Q1-2019-2020,03E,All6PHC,375
SMI-Q1-2019-2020,03E,BloodGlucose,804
SMI-Q1-2019-2020,03E,BloodLipid,678
SMI-Q1-2019-2020,03E,BloodPressure,1035
SMI-Q1-2019-2020,03E,BMIWeight,743
SMI-Q1-2019-2020,03E,SMIRegister,1327
SMI-Q1-2019-2020,03E,Smoking,924
SMI-Q1-2019-2020,03F,Alcohol,1476
SMI-Q1-2019-2020,03F,All6PHC,646
SMI-Q1-2019-2020,03F,BloodGlucose,1243
SMI-Q1-2019-2020,03F,BloodLipid,1031
SMI-Q1-2019-2020,03F,BloodPressure,1680
SMI-Q1-2019-2020,03F,BMIWeight,1179
SMI-Q1-2019-2020,03F,SMIRegister,2274
SMI-Q1-2019-2020,03F,Smoking,1579
SMI-Q1-2019-2020,03H,Alcohol,690
SMI-Q1-2019-2020,03H,All6PHC,175
SMI-Q1-2019-2020,03H,BloodGlucose,393
SMI-Q1-2019-2020,03H,BloodLipid,442
SMI-Q1-2019-2020,03H,BloodPressure,383
SMI-Q1-2019-2020,03H,BMIWeight,439
SMI-Q1-2019-2020,03H,SMIRegister,1412
SMI-Q1-2019-2020,03H,Smoking,660
SMI-Q1-2019-2020,03J,Alcohol,1119
SMI-Q1-2019-2020,03J,All6PHC,484
SMI-Q1-2019-2020,03J,BloodGlucose,880
SMI-Q1-2019-2020,03J,BloodLipid,828
SMI-Q1-2019-2020,03J,BloodPressure,1172
SMI-Q1-2019-2020,03J,BMIWeight,843
SMI-Q1-2019-2020,03J,SMIRegister,1520
SMI-Q1-2019-2020,03J,Smoking,1091
SMI-Q1-2019-2020,03K,Alcohol,665
SMI-Q1-2019-2020,03K,All6PHC,171
SMI-Q1-2019-2020,03K,BloodGlucose,434
SMI-Q1-2019-2020,03K,BloodLipid,445
SMI-Q1-2019-2020,03K,BloodPressure,761
SMI-Q1-2019-2020,03K,BMIWeight,484
SMI-Q1-2019-2020,03K,SMIRegister,1315
SMI-Q1-2019-2020,03K,Smoking,560
SMI-Q1-2019-2020,03L,Alcohol,1353
SMI-Q1-2019-2020,03L,All6PHC,411
SMI-Q1-2019-2020,03L,BloodGlucose,996
SMI-Q1-2019-2020,03L,BloodLipid,788
SMI-Q1-2019-2020,03L,BloodPressure,1572
SMI-Q1-2019-2020,03L,BMIWeight,990
SMI-Q1-2019-2020,03L,SMIRegister,1896
SMI-Q1-2019-2020,03L,Smoking,1354
SMI-Q1-2019-2020,03M,Alcohol,780
SMI-Q1-2019-2020,03M,All6PHC,406
SMI-Q1-2019-2020,03M,BloodGlucose,686
SMI-Q1-2019-2020,03M,BloodLipid,612
SMI-Q1-2019-2020,03M,BloodPressure,873
SMI-Q1-2019-2020,03M,BMIWeight,675
SMI-Q1-2019-2020,03M,SMIRegister,1166
SMI-Q1-2019-2020,03M,Smoking,842
SMI-Q1-2019-2020,03N,Alcohol,3873
SMI-Q1-2019-2020,03N,All6PHC,1549
SMI-Q1-2019-2020,03N,BloodGlucose,3347
SMI-Q1-2019-2020,03N,BloodLipid,2955
SMI-Q1-2019-2020,03N,BloodPressure,4504
SMI-Q1-2019-2020,03N,BMIWeight,2926
SMI-Q1-2019-2020,03N,SMIRegister,5981
SMI-Q1-2019-2020,03N,Smoking,3986
SMI-Q1-2019-2020,03Q,Alcohol,0
SMI-Q1-2019-2020,03Q,All6PHC,0
SMI-Q1-2019-2020,03Q,BloodGlucose,0
SMI-Q1-2019-2020,03Q,BloodLipid,0
SMI-Q1-2019-2020,03Q,BloodPressure,0
SMI-Q1-2019-2020,03Q,BMIWeight,0
SMI-Q1-2019-2020,03Q,SMIRegister,0
SMI-Q1-2019-2020,03Q,Smoking,0
SMI-Q1-2019-2020,03R,Alcohol,1824
SMI-Q1-2019-2020,03R,All6PHC,916
SMI-Q1-2019-2020,03R,BloodGlucose,1440
SMI-Q1-2019-2020,03R,BloodLipid,1326
SMI-Q1-2019-2020,03R,BloodPressure,1986
SMI-Q1-2019-2020,03R,BMIWeight,1532
SMI-Q1-2019-2020,03R,SMIRegister,2449
SMI-Q1-2019-2020,03R,Smoking,1891
SMI-Q1-2019-2020,03T,Alcohol,941
SMI-Q1-2019-2020,03T,All6PHC,281
SMI-Q1-2019-2020,03T,BloodGlucose,881
SMI-Q1-2019-2020,03T,BloodLipid,819
SMI-Q1-2019-2020,03T,BloodPressure,769
SMI-Q1-2019-2020,03T,BMIWeight,829
SMI-Q1-2019-2020,03T,SMIRegister,1709
SMI-Q1-2019-2020,03T,Smoking,1064
SMI-Q1-2019-2020,03V,Alcohol,372
SMI-Q1-2019-2020,03V,All6PHC,71
SMI-Q1-2019-2020,03V,BloodGlucose,330
SMI-Q1-2019-2020,03V,BloodLipid,247
SMI-Q1-2019-2020,03V,BloodPressure,478
SMI-Q1-2019-2020,03V,BMIWeight,344
SMI-Q1-2019-2020,03V,SMIRegister,619
SMI-Q1-2019-2020,03V,Smoking,324
SMI-Q1-2019-2020,03W,Alcohol,1270
SMI-Q1-2019-2020,03W,All6PHC,523
SMI-Q1-2019-2020,03W,BloodGlucose,1410
SMI-Q1-2019-2020,03W,BloodLipid,1264
SMI-Q1-2019-2020,03W,BloodPressure,1799
SMI-Q1-2019-2020,03W,BMIWeight,1359
SMI-Q1-2019-2020,03W,SMIRegister,2402
SMI-Q1-2019-2020,03W,Smoking,1391
SMI-Q1-2019-2020,04C,Alcohol,2939
SMI-Q1-2019-2020,04C,All6PHC,1473
SMI-Q1-2019-2020,04C,BloodGlucose,2864
SMI-Q1-2019-2020,04C,BloodLipid,2707
SMI-Q1-2019-2020,04C,BloodPressure,3548
SMI-Q1-2019-2020,04C,BMIWeight,2655
SMI-Q1-2019-2020,04C,SMIRegister,4623
SMI-Q1-2019-2020,04C,Smoking,3103
SMI-Q1-2019-2020,04D,Alcohol,1477
SMI-Q1-2019-2020,04D,All6PHC,561
SMI-Q1-2019-2020,04D,BloodGlucose,1391
SMI-Q1-2019-2020,04D,BloodLipid,1271
SMI-Q1-2019-2020,04D,BloodPressure,1088
SMI-Q1-2019-2020,04D,BMIWeight,1304
SMI-Q1-2019-2020,04D,SMIRegister,2365
SMI-Q1-2019-2020,04D,Smoking,1674
SMI-Q1-2019-2020,04E,Alcohol,802
SMI-Q1-2019-2020,04E,All6PHC,366
SMI-Q1-2019-2020,04E,BloodGlucose,635
SMI-Q1-2019-2020,04E,BloodLipid,575
SMI-Q1-2019-2020,04E,BloodPressure,893
SMI-Q1-2019-2020,04E,BMIWeight,674
SMI-Q1-2019-2020,04E,SMIRegister,1188
SMI-Q1-2019-2020,04E,Smoking,872
SMI-Q1-2019-2020,04F,Alcohol,1171
SMI-Q1-2019-2020,04F,All6PHC,143
SMI-Q1-2019-2020,04F,BloodGlucose,763
SMI-Q1-2019-2020,04F,BloodLipid,599
SMI-Q1-2019-2020,04F,BloodPressure,1236
SMI-Q1-2019-2020,04F,BMIWeight,974
SMI-Q1-2019-2020,04F,SMIRegister,1525
SMI-Q1-2019-2020,04F,Smoking,1039
SMI-Q1-2019-2020,04G,Alcohol,2707
SMI-Q1-2019-2020,04G,All6PHC,704
SMI-Q1-2019-2020,04G,BloodGlucose,2530
SMI-Q1-2019-2020,04G,BloodLipid,2173
SMI-Q1-2019-2020,04G,BloodPressure,3354
SMI-Q1-2019-2020,04G,BMIWeight,2535
SMI-Q1-2019-2020,04G,SMIRegister,4934
SMI-Q1-2019-2020,04G,Smoking,2219
SMI-Q1-2019-2020,04H,Alcohol,447
SMI-Q1-2019-2020,04H,All6PHC,243
SMI-Q1-2019-2020,04H,BloodGlucose,402
SMI-Q1-2019-2020,04H,BloodLipid,357
SMI-Q1-2019-2020,04H,BloodPressure,483
SMI-Q1-2019-2020,04H,BMIWeight,369
SMI-Q1-2019-2020,04H,SMIRegister,630
SMI-Q1-2019-2020,04H,Smoking,457
SMI-Q1-2019-2020,04K,Alcohol,2190
SMI-Q1-2019-2020,04K,All6PHC,883
SMI-Q1-2019-2020,04K,BloodGlucose,1687
SMI-Q1-2019-2020,04K,BloodLipid,1597
SMI-Q1-2019-2020,04K,BloodPressure,2319
SMI-Q1-2019-2020,04K,BMIWeight,1668
SMI-Q1-2019-2020,04K,SMIRegister,3109
SMI-Q1-2019-2020,04K,Smoking,2250
SMI-Q1-2019-2020,04L,Alcohol,539
SMI-Q1-2019-2020,04L,All6PHC,303
