"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","190","124","66","0.652631578947368"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","129","80","49","0.62015503875969"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","56","34","22","0.607142857142857"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","162","91","71","0.561728395061728"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","43","26","17","0.604651162790698"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","39","27","12","0.692307692307692"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","517","337","180","0.65183752417795"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","109","129","0.457983193277311"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","134","80","54","0.597014925373134"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","43","21","22","0.488372093023256"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","87","45","42","0.517241379310345"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","125","94","31","0.752"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","545","437","108","0.801834862385321"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","215","152","63","0.706976744186047"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","108","86","22","0.796296296296296"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","164","74","90","0.451219512195122"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","52","24","28","0.461538461538462"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","280","148","132","0.528571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","94","39","55","0.414893617021277"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","87","34","53","0.390804597701149"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","83","38","45","0.457831325301205"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","92","50","42","0.543478260869565"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","142","69","73","0.485915492957746"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","258","137","121","0.531007751937985"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","259","138","121","0.532818532818533"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","99","50","49","0.505050505050505"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","123","89","34","0.723577235772358"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","47","20","27","0.425531914893617"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","267","178","89","0.666666666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","39","19","20","0.487179487179487"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","78","36","42","0.461538461538462"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","40","27","0.597014925373134"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","329","202","127","0.613981762917933"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","152","93","59","0.611842105263158"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","173","102","71","0.589595375722543"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","114","81","33","0.710526315789474"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","238","114","124","0.478991596638655"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","47","14","33","0.297872340425532"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","195","125","70","0.641025641025641"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","40","27","13","0.675"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","80","52","28","0.65"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","46","22","24","0.478260869565217"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","150","67","83","0.446666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","155","83","72","0.535483870967742"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","203","123","80","0.605911330049261"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","208","142","66","0.682692307692308"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","57","25","32","0.43859649122807"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","266","187","79","0.703007518796993"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","31","10","21","0.32258064516129"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","42","26","16","0.619047619047619"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","58","21","37","0.362068965517241"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","85","53","32","0.623529411764706"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","73","37","36","0.506849315068493"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","91","66","25","0.725274725274725"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","271","205","66","0.756457564575646"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","46","26","20","0.565217391304348"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","181","94","87","0.519337016574586"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","9","17","0.346153846153846"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","27","30","0.473684210526316"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","91","57","34","0.626373626373626"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","124","84","40","0.67741935483871"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","51","31","20","0.607843137254902"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","59","32","27","0.542372881355932"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","11","9","0.55"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","47","44","0.516483516483517"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","67","41","26","0.611940298507463"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","304","174","130","0.572368421052632"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","93","71","22","0.763440860215054"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","58","36","22","0.620689655172414"
