Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-February-2018,RL4,0,0,28,15,0,0,14,11,0
MSitRep-February-2018,RLN,0,0,18,12,0,0,8,8,0
MSitRep-February-2018,RLQ,2,0,6,5,0,0,1,0,0
MSitRep-February-2018,RLT,0,0,8,6,0,0,0,0,0
MSitRep-February-2018,RM1,0,0,25,21,0,0,15,14,0
MSitRep-February-2018,RM3,0,0,45,36,0,0,0,0,0
MSitRep-February-2018,RMC,0,0,18,16,0,0,16,11,4
MSitRep-February-2018,RMP,0,0,9,6,0,0,1,0,0
MSitRep-February-2018,RN3,0,0,12,9,0,0,6,2,0
MSitRep-February-2018,RN5,1,0,23,20,0,0,4,0,0
MSitRep-February-2018,RN7,0,0,10,10,0,0,0,0,0
MSitRep-February-2018,RNA,15,0,20,17,0,0,18,18,0
MSitRep-February-2018,RNL,2,0,15,11,0,0,0,0,3
MSitRep-February-2018,RNQ,0,0,12,10,0,0,4,2,0
MSitRep-February-2018,RNS,0,0,16,11,0,0,2,1,0
MSitRep-February-2018,RNZ,1,0,10,6,0,0,4,0,0
MSitRep-February-2018,RP4,0,0,0,0,38,33,9,9,0
MSitRep-February-2018,RP5,0,0,20,13,0,0,3,1,0
MSitRep-February-2018,RPA,5,1,29,29,4,0,8,6,0
MSitRep-February-2018,RPC,3,0,5,2,0,0,0,0,0
MSitRep-February-2018,RPY,0,0,16,15,0,0,0,0,0
MSitRep-February-2018,RQ3,0,0,5,5,27,25,12,7,7
MSitRep-February-2018,RQ6,0,0,36,31,0,0,0,0,0
MSitRep-February-2018,RQ8,0,0,21,11,0,0,6,3,0
MSitRep-February-2018,RQM,0,0,19,19,0,0,41,37,0
MSitRep-February-2018,RQW,0,0,10,8,0,0,6,0,0
MSitRep-February-2018,RQX,0,0,9,9,0,0,20,18,0
MSitRep-February-2018,RR1,16,0,29,22,0,0,12,8,0
MSitRep-February-2018,RR7,0,0,14,11,0,0,0,0,0
MSitRep-February-2018,RR8,0,0,106,92,16,13,28,22,0
MSitRep-February-2018,RRF,15,1,11,5,0,0,1,0,0
MSitRep-February-2018,RRJ,1,0,9,5,0,0,0,0,0
MSitRep-February-2018,RRK,0,0,72,72,0,0,0,0,0
MSitRep-February-2018,RRV,0,0,60,50,0,0,32,28,0
MSitRep-February-2018,RT3,5,0,102,69,24,17,0,0,0
MSitRep-February-2018,RTD,0,0,86,68,29,23,12,12,0
MSitRep-February-2018,RTE,3,0,21,18,4,0,12,8,2
MSitRep-February-2018,RTF,4,0,28,22,0,0,0,0,0
MSitRep-February-2018,RTG,0,0,44,32,4,4,24,10,0
MSitRep-February-2018,RTH,13,0,54,54,14,10,44,34,0
MSitRep-February-2018,RTK,0,0,13,11,0,0,8,7,0
MSitRep-February-2018,RTP,0,0,16,16,0,0,20,14,0
MSitRep-February-2018,RTR,0,0,69,61,5,2,14,13,0
MSitRep-February-2018,RTX,0,0,14,9,0,0,2,1,0
MSitRep-February-2018,RVJ,31,1,44,30,0,0,44,29,0
MSitRep-February-2018,RVR,11,2,21,20,0,0,2,0,0
MSitRep-February-2018,RVV,0,0,30,27,0,0,7,5,4
MSitRep-February-2018,RVW,0,0,16,12,0,0,3,2,0
MSitRep-February-2018,RVY,0,0,11,6,1,0,1,0,0
MSitRep-February-2018,RW6,0,0,35,32,0,0,11,9,0
MSitRep-February-2018,RWA,22,1,44,36,4,3,5,4,0
MSitRep-February-2018,RWD,0,0,31,24,0,0,2,0,0
MSitRep-February-2018,RWE,4,0,80,66,20,19,40,33,0
MSitRep-February-2018,RWF,0,0,16,15,0,0,0,0,0
MSitRep-February-2018,RWG,4,0,19,16,0,0,3,0,0
MSitRep-February-2018,RWH,0,0,20,16,0,0,10,3,0
MSitRep-February-2018,RWJ,0,0,13,7,0,0,4,3,0
MSitRep-February-2018,RWP,11,0,26,26,0,0,6,2,0
MSitRep-February-2018,RWW,0,0,18,18,0,0,3,0,0
MSitRep-February-2018,RWY,0,0,13,8,0,0,6,1,0
MSitRep-February-2018,RX1,0,0,92,70,8,4,24,13,0
MSitRep-February-2018,RXC,10,0,19,12,0,0,0,0,0
MSitRep-February-2018,RXF,0,0,20,9,3,1,7,3,0
MSitRep-February-2018,RXH,28,0,51,45,9,7,20,16,0
MSitRep-February-2018,RXK,0,0,15,13,2,2,10,3,1
MSitRep-February-2018,RXL,0,0,34,31,0,0,4,1,0
MSitRep-February-2018,RXN,0,0,32,21,0,0,7,1,0
MSitRep-February-2018,RXP,25,0,21,19,0,0,0,0,1
MSitRep-February-2018,RXQ,0,0,20,15,0,0,4,4,2
MSitRep-February-2018,RXR,0,0,24,19,0,0,8,2,0
MSitRep-February-2018,RXW,0,0,18,15,0,0,6,4,0
MSitRep-February-2018,RYJ,0,0,114,106,10,10,25,15,2
MSitRep-February-2018,RYR,0,0,22,17,0,0,24,16,0
MSitRep-February-2018,RYV,0,0,0,0,2,2,1,0,0
MSitRep-February-2018,Totals,374,14,4074,3478,459,364,1435,990,40
