"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: OCT 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9381","5849","3532","0.623494296983264"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4250","3147","1103","0.740470588235294"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3980","2334","1646","0.58643216080402"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5747","2847","2900","0.495388898555768"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5014","3231","1783","0.644395692062226"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6571","4536","2035","0.690305889514534"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12225","9216","3009","0.753865030674847"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5726","4179","1547","0.729828850855746"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9667","7041","2626","0.728354194682942"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2714","2263","451","0.83382461311717"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4079","3177","902","0.778867369453297"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2522","1522","1000","0.603489294210944"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2400","1434","966","0.5975"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8444","6223","2221","0.736972998578873"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5946","3997","1949","0.67221661621258"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5773","4120","1653","0.713667070847047"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5415","3259","2156","0.601846722068329"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5004","3329","1675","0.665267785771383"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4877","3571","1306","0.732212425671519"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9010","5873","3137","0.651831298557159"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11191","8280","2911","0.739880260923957"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","13","9","4","0.692307692307692"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","21","11","10","0.523809523809524"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","25","19","6","0.76"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","13","7","6","0.538461538461538"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","741","435","306","0.587044534412955"
