"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,Region or ICS code,Region/ICS name,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Yes, been there before",,,,,,,,"No, not been there before",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,4443,83%,9%,3%,6%,17%,1%,,654,18%,22%,60%,6%,79%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland ICS",6368,86%,6%,4%,4%,12%,1%,,941,36%,21%,41%,9%,60%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London ICS,9043,88%,6%,3%,3%,11%,1%,,2157,47%,18%,27%,9%,48%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Health and Care Partnership,9203,85%,7%,4%,5%,14%,1%,,1565,30%,19%,49%,8%,66%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex ICS,8506,89%,5%,3%,3%,11%,1%,,1098,39%,20%,37%,9%,57%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,9828,81%,11%,5%,4%,18%,2%,,2660,33%,23%,36%,9%,60%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London ICS,7033,85%,8%,4%,4%,14%,1%,,1620,39%,20%,32%,10%,55%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney ICS,6385,73%,14%,6%,10%,26%,1%,,1014,14%,21%,69%,8%,83%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke On Trent ICS,6837,88%,6%,3%,3%,11%,1%,,860,42%,16%,39%,8%,57%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,3778,87%,7%,3%,3%,12%,1%,,631,38%,19%,31%,13%,59%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex ICS,9117,83%,8%,4%,6%,17%,1%,,1658,29%,20%,51%,8%,69%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin ICS",2946,89%,4%,3%,4%,10%,1%,,398,37%,14%,45%,10%,61%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000057,QOP,Greater Manchester Integrated Care Partnership,17516,88%,5%,4%,3%,11%,1%,,3149,29%,17%,50%,7%,66%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,10013,84%,8%,4%,5%,16%,1%,,1507,26%,22%,57%,6%,71%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together",4929,82%,9%,5%,5%,18%,1%,,807,19%,17%,66%,6%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000059,QPM,Northamptonshire ICS,4480,82%,9%,5%,6%,18%,1%,,595,21%,22%,59%,8%,76%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,3146,78%,11%,4%,8%,21%,1%,,480,23%,19%,57%,10%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle Of Wight ICS,9216,80%,10%,4%,7%,20%,0%,,1563,28%,18%,56%,7%,69%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London ICS,10618,85%,8%,3%,3%,13%,2%,,3071,41%,21%,25%,11%,51%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset ICS,3376,75%,12%,7%,8%,24%,1%,,501,22%,21%,57%,8%,75%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000060,QT1,Nottingham and Nottinghamshire ICS,6951,82%,9%,4%,5%,17%,1%,,1083,30%,20%,48%,7%,65%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and Isles Of Scilly ICS,3078,78%,11%,4%,7%,21%,1%,,582,16%,23%,69%,7%,84%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"Buckinghamshire, Oxfordshire and Berkshire West ICS",9127,85%,8%,3%,4%,14%,1%,,1473,31%,20%,42%,10%,64%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000062,QUA,Black Country ICS,6807,88%,7%,2%,3%,11%,1%,,1039,46%,15%,23%,11%,44%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000056,QUE,Cambridgeshire and Peterborough ICS,4828,78%,10%,6%,7%,21%,1%,,967,14%,24%,59%,9%,81%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,"Healthier Together Bristol, North Somerset and South Gloucestershire ICS",5894,81%,9%,5%,6%,18%,1%,,969,25%,20%,57%,9%,74%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,4433,83%,8%,5%,5%,16%,1%,,692,24%,16%,64%,6%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London ICS,7003,86%,8%,2%,4%,13%,1%,,1683,43%,20%,31%,9%,53%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,14592,86%,7%,4%,3%,13%,1%,,2411,31%,19%,47%,8%,64%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire ICS,6103,92%,4%,1%,2%,7%,1%,,794,53%,19%,23%,9%,43%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,5078,87%,6%,3%,4%,12%,1%,,896,32%,20%,44%,11%,65%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Health and Care Partnership,16467,84%,8%,5%,4%,15%,1%,,2202,29%,20%,48%,8%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to 2022, due to changes in the questionnaire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
