"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2943","1928","1015","0.655113829425756",,"1143","785","437","296","282"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1786","1338","448","0.749160134378499",,"812","526","229","138","81"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1188","949","239","0.798821548821549",,"629","320","159","60","20"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2638","1660","978","0.629264594389689",,"915","745","463","248","267"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1122","854","268","0.761140819964349",,"589","265","124","87","57"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","561","373","188","0.664884135472371",,"160","213","106","51","31"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2242","1768","474","0.788581623550401",,"1417","351","133","163","178"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1432","1106","326","0.772346368715084",,"830","276","151","98","77"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2222","1678","544","0.755175517551755",,"1102","576","249","191","104"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1894","1447","447","0.763991552270327",,"674","773","242","115","90"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1103","825","278","0.747960108794198",,"492","333","140","75","63"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1050","827","223","0.787619047619048",,"637","190","110","65","48"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1774","1297","477","0.731116121758737",,"992","305","172","171","134"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2346","1829","517","0.779624893435635",,"1034","795","276","181","60"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","637","441","196","0.692307692307692",,"308","133","95","62","39"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","807","590","217","0.731102850061958",,"334","256","102","61","54"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","814","707","107","0.868550368550369",,"501","206","61","30","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2949","2238","711","0.758901322482197",,"1268","970","420","203","88"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1496","1311","185","0.876336898395722",,"748","563","126","52","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2015","1156","859","0.573697270471464",,"692","464","320","183","356"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3267","2374","893","0.726660544842363",,"1610","764","299","365","229"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2414","1725","689","0.714581607290804",,"1053","672","331","215","143"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","6","6","0.5",,"3","3","4","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2951","1854","1097","0.628261606235174",,"560","1294","433","334","330"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","299","148","151","0.494983277591973",,"109","39","29","31","91"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2738","2085","653","0.761504747991234",,"1513","572","264","256","133"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1649","1238","411","0.750758035172832",,"760","478","256","118","37"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3346","2282","1064","0.682008368200837",,"1321","961","372","325","367"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1358","853","505","0.628129602356406",,"482","371","239","151","115"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5055","3077","1978","0.608704253214639",,"1432","1645","766","598","614"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1257","833","424","0.662688941925219",,"560","273","153","102","169"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2451","1930","521","0.787433700530396",,"1369","561","276","167","78"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","1018","291","0.777692895339954",,"711","307","134","84","73"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","11","0","1",,"7","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2981","1982","999","0.664877557866488",,"819","1163","326","302","371"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2355","1306","1049","0.554564755838641",,"802","504","512","378","159"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1324","918","406","0.693353474320242",,"661","257","154","162","90"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","749","368","381","0.4913217623498",,"225","143","113","122","146"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1358","1074","284","0.790868924889543",,"738","336","156","85","43"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1941","1269","672","0.653786707882535",,"488","781","256","152","264"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1453","1185","268","0.815554026152787",,"750","435","137","91","40"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3528","1839","1689","0.521258503401361",,"877","962","707","638","344"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1356","933","423","0.688053097345133",,"493","440","200","131","92"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1618","1259","359","0.778121137206428",,"691","568","168","129","62"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2315","1742","573","0.752483801295896",,"1126","616","278","207","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2251","1848","403","0.820968458462905",,"1311","537","168","114","121"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2118","1611","507","0.760623229461756",,"1127","484","290","147","70"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","423","352","71","0.832151300236407",,"294","58","38","20","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1971","1423","548","0.721968543886352",,"1096","327","184","195","169"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2221","1569","652","0.706438541197659",,"816","753","371","178","103"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2760","1873","887","0.678623188405797",,"1309","564","329","306","252"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3799","2671","1128","0.703079757831008",,"1298","1373","499","391","238"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","172","120","52","0.697674418604651",,"59","61","25","19","8"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1067","949","118","0.889409559512652",,"611","338","65","27","26"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1324","913","411","0.689577039274924",,"603","310","168","154","89"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1002","796","206","0.794411177644711",,"480","316","97","73","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1598","1121","477","0.701501877346683",,"773","348","173","130","174"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"16","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2225","1459","766","0.655730337078652",,"973","486","343","244","179"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1478","1160","318","0.784844384303112",,"812","348","166","96","56"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1112","710","402","0.638489208633094",,"281","429","215","122","65"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1355","1011","344","0.746125461254613",,"625","386","156","111","77"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1211","876","335","0.7233691164327",,"466","410","184","93","58"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1333","777","556","0.582895723930983",,"504","273","244","194","118"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","889","601","288","0.676040494938133",,"426","175","104","94","90"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1767","1143","624","0.646859083191851",,"596","547","368","178","78"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1643","1064","579","0.647595861229458",,"791","273","234","167","178"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","688","317","0.684577114427861",,"339","349","173","89","55"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1737","960","777","0.552677029360967",,"644","316","374","253","150"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1186","682","504","0.57504215851602",,"498","184","117","238","149"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","2","6","0.25",,"0","2","3","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","21","6","0.777777777777778",,"13","8","3","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1141","867","274","0.759859772129711",,"571","296","151","67","56"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","879","534","345","0.607508532423208",,"361","173","177","88","80"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1925","1597","328","0.82961038961039",,"998","599","185","78","65"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1375","1025","350","0.745454545454545",,"734","291","126","101","123"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","886","616","270","0.695259593679458",,"402","214","103","91","76"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","19","5","0.791666666666667",,"10","9","3","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","925","612","313","0.661621621621622",,"389","223","146","104","63"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","616","473","143","0.767857142857143",,"324","149","57","40","46"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","82","66","16","0.804878048780488",,"48","18","9","4","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1712","1149","563","0.671144859813084",,"676","473","200","165","198"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2536","1475","1061","0.581624605678233",,"740","735","289","333","439"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"3","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1629","1159","470","0.711479435236341",,"706","453","184","152","134"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2621","1561","1060","0.595574208317436",,"658","903","394","307","359"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1448","1144","304","0.790055248618785",,"760","384","135","91","78"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2161","1701","460","0.78713558537714",,"918","783","249","112","99"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3106","1949","1157","0.627495170637476",,"1247","702","446","309","402"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1444","664","780","0.45983379501385",,"390","274","309","252","219"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2262","1645","617","0.727232537577365",,"1183","462","248","156","213"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2870","1966","904","0.685017421602787",,"881","1085","449","241","214"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3496","2370","1126","0.6779176201373",,"1728","642","383","414","329"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3690","2638","1052","0.71490514905149",,"1680","958","483","238","331"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1342","314","0.810386473429952",,"1030","312","164","103","47"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2591","1674","917","0.646082593593207",,"1113","561","331","235","351"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2430","1859","571","0.765020576131687",,"1334","525","229","187","155"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4180","2769","1411","0.66244019138756",,"1433","1336","645","375","391"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","621","438","183","0.705314009661836",,"255","183","98","42","43"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","831","612","219","0.736462093862816",,"470","142","89","75","55"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1764","1285","479","0.728458049886621",,"829","456","209","149","121"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1100","766","334","0.696363636363636",,"346","420","132","97","105"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","664","459","205","0.691265060240964",,"105","354","93","59","53"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1684","1286","398","0.763657957244656",,"866","420","166","118","114"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2091","1532","559","0.732663797226208",,"1060","472","222","124","213"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1276","874","402","0.684952978056426",,"695","179","120","118","164"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","720","470","250","0.652777777777778",,"298","172","101","91","58"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","754","533","221","0.706896551724138",,"230","303","75","60","86"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1679","996","683","0.593210244192972",,"589","407","276","220","187"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","129","113","16","0.875968992248062",,"97","16","2","7","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","122","117","5","0.959016393442623",,"83","34","3","1","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","103","75","28","0.728155339805825",,"67","8","2","1","25"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","296","282","14","0.952702702702703",,"148","134","10","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","9","4","5","0.444444444444444",,"1","3","3","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","682","583","99","0.854838709677419",,"466","117","75","24","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","219492","154611","64881","0.704403805150074","","96084","58527","28208","19879","16794"
