,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","SURGERY","76","64","12","0.84210526315789502",,"64","6","3","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","120","93","27","0.77500000000000002",,"93","13","6","6","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","308","182","126","0.59090909090909105",,"182","29","28","25","44"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","SURGERY","167","133","34","0.79640718562874202",,"133","10","7","11","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","SURGERY","31","31","0","1",,"31","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","11","4","0.73333333333333295",,"11","1","1","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","21","2","0.91304347826086996",,"21","1","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","SURGERY","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","90","79","11","0.87777777777777799",,"79","1","2","2","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","387","312","75","0.806201550387597",,"312","32","31","10","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","8","6","0.57142857142857095",,"8","3","3","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","SURGERY","316","313","3","0.990506329113924",,"313","1","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","43","40","3","0.93023255813953498",,"40","2","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","105","91","14","0.86666666666666703",,"91","4","6","2","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","SURGERY","36","36","0","1",,"36","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","25","0","1",,"25","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","SURGERY","65","56","9","0.86153846153846203",,"56","2","2","3","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","48","35","13","0.72916666666666696",,"35","4","0","5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","110","80","30","0.72727272727272696",,"80","8","9","10","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","128","105","23","0.8203125",,"105","10","5","5","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","SURGERY","206","161","45","0.78155339805825197",,"161","19","16","6","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","156","111","45","0.71153846153846201",,"111","5","11","15","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","14","4","0.77777777777777801",,"14","1","2","0","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","21","21","0","1",,"21","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","94","84","10","0.89361702127659604",,"84","4","3","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","46","40","6","0.86956521739130399",,"40","3","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","50","4","0.92592592592592604",,"50","3","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","SURGERY","46","46","0","1",,"46","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","221","125","96","0.565610859728507",,"125","27","34","20","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","75","59","16","0.78666666666666696",,"59","6","5","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","366","244","122","0.66666666666666696",,"244","27","32","33","30"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","417","295","122","0.70743405275779403",,"295","11","23","31","57"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","346","204","142","0.58959537572254295",,"204","25","19","24","74"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","SURGERY","155","142","13","0.91612903225806497",,"142","4","0","3","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","114","105","9","0.92105263157894701",,"105","3","3","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","SURGERY","282","185","97","0.65602836879432602",,"185","34","31","14","18"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","SURGERY","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","146","130","16","0.89041095890411004",,"130","4","5","5","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","SURGERY","197","144","53","0.730964467005076",,"144","9","13","10","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","SURGERY","46","43","3","0.934782608695652",,"43","1","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","SURGERY","30","28","2","0.93333333333333302",,"28","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","52","42","10","0.80769230769230804",,"42","8","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","139","129","10","0.92805755395683498",,"129","9","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","24","22","2","0.91666666666666696",,"22","0","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","SURGERY","239","211","28","0.88284518828451897",,"211","13","8","7","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","SURGERY","138","123","15","0.89130434782608703",,"123","0","2","2","11"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","SURGERY","12","7","5","0.58333333333333304",,"7","1","1","2","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","SURGERY","134","67","67","0.5",,"67","6","9","8","44"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","SURGERY","33","21","12","0.63636363636363602",,"21","5","4","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","SURGERY","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","173","129","44","0.74566473988439297",,"129","11","13","7","13"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","SURGERY","64","64","0","1",,"64","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","31","8","0.79487179487179505",,"31","5","2","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","31","26","5","0.83870967741935498",,"26","1","3","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","95","73","22","0.768421052631579",,"73","8","7","4","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","SURGERY","69","68","1","0.98550724637681197",,"68","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","SURGERY","75","47","28","0.62666666666666704",,"47","9","7","7","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","37","32","5","0.86486486486486502",,"32","1","2","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","67","60","7","0.89552238805970197",,"60","2","4","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","SURGERY","48","34","14","0.70833333333333304",,"34","10","2","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","SURGERY","112","111","1","0.99107142857142905",,"111","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","24","24","0","1",,"24","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","83","77","6","0.92771084337349397",,"77","0","4","2","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","240","160","80","0.66666666666666696",,"160","9","11","13","47"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","SURGERY","293","247","46","0.84300341296928305",,"247","14","13","9","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","53","1","0.98148148148148195",,"53","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","1","1","0.5",,"1","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","SURGERY","20","16","4","0.8",,"16","1","2","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","17","0","1",,"17","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","57","57","0","1",,"57","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","542","396","146","0.73062730627306305",,"396","22","32","38","54"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","51","3","0.94444444444444398",,"51","0","0","3","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","25","0","1",,"25","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","397","248","149","0.62468513853904295",,"248","37","36","55","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","118","114","4","0.96610169491525399",,"114","1","0","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","397","240","157","0.60453400503778298",,"240","28","35","34","60"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","202","166","36","0.82178217821782196",,"166","11","13","8","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","16","2","0.88888888888888895",,"16","1","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","164","125","39","0.76219512195121997",,"125","20","7","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","417","293","124","0.70263788968824903",,"293","27","35","27","35"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","27","5","0.84375",,"27","2","1","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","36","36","0","1",,"36","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","47","40","7","0.85106382978723405",,"40","2","1","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","43","11","0.79629629629629595",,"43","6","2","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","SURGERY","282","205","77","0.72695035460992896",,"205","16","21","11","29"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","216","195","21","0.90277777777777801",,"195","8","5","4","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","SURGERY","49","44","5","0.89795918367346905",,"44","0","1","3","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","SURGERY","5","4","1","0.8",,"4","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","238","153","85","0.64285714285714302",,"153","25","17","23","20"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","66","51","15","0.77272727272727304",,"51","5","3","2","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","SURGERY","265","190","75","0.71698113207547198",,"190","19","19","18","19"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","SURGERY","97","91","6","0.93814432989690699",,"91","3","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","55","54","1","0.98181818181818203",,"54","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","SURGERY","88","80","8","0.90909090909090895",,"80","1","1","3","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","0","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","126","96","30","0.76190476190476197",,"96","5","6","2","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","98","89","9","0.90816326530612201",,"89","2","2","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","213","111","102","0.52112676056338003",,"111","14","19","18","51"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","44","36","8","0.81818181818181801",,"36","5","3","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","139","124","15","0.89208633093525203",,"124","7","5","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","SURGERY","41","39","2","0.95121951219512202",,"39","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","38","36","2","0.94736842105263197",,"36","0","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","254","154","100","0.60629921259842501",,"154","19","21","26","34"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","66","49","17","0.74242424242424199",,"49","10","4","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","117","69","48","0.58974358974358998",,"69","6","4","7","31"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","131","104","27","0.79389312977099202",,"104","5","12","7","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","SURGERY","99","68","31","0.68686868686868696",,"68","7","9","10","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","304","257","47","0.84539473684210498",,"257","6","12","13","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","108","84","24","0.77777777777777801",,"84","4","10","7","3"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","SURGERY","14335","11115","3220","0.77537495640041898",,"11115","819","797","673","931"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","SURGERY","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","2","4","0.33333333333333298",,"2","0","0","3","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","36","33","3","0.91666666666666696",,"33","1","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","9","1","8","0.11111111111111099",,"1","1","2","5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","3","1","0.75",,"3","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","19","17","2","0.89473684210526305",,"17","0","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","4","3","0.57142857142857095",,"4","1","2","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","24","19","5","0.79166666666666696",,"19","0","3","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","35","28","7","0.8",,"28","4","1","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","8","5","0.61538461538461497",,"8","0","0","1","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","50","18","32","0.36",,"18","5","8","13","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","33","29","4","0.87878787878787901",,"29","1","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","19","17","2","0.89473684210526305",,"17","0","2","0","0"
