"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","896","255","0.77845351867940904",,"630","266","134","90","31"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1302","806","496","0.61904761904761896",,"328","478","217","161","118"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2268","2004","264","0.88359788359788405",,"1552","452","147","78","39"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1320","801","519","0.60681818181818203",,"435","366","185","192","142"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1054","786","268","0.74573055028462998",,"481","305","117","99","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1565","1267","298","0.80958466453674105",,"841","426","125","104","69"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","841","463","378","0.55053507728894202",,"252","211","227","111","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1548","1072","476","0.69250645994832005",,"763","309","211","180","85"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","701","488","213","0.69614835948644804",,"209","279","85","63","65"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3877","2407","1470","0.62084085633221597",,"1944","463","574","507","389"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1917","1531","386","0.79864371413667201",,"1131","400","121","133","132"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3649","2388","1261","0.65442587010139797",,"1420","968","539","452","270"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2207","1663","544","0.75351155414589899",,"1037","626","289","148","107"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1247","996","251","0.79871692060946298",,"630","366","138","80","33"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3022","2146","876","0.71012574454003996",,"1283","863","415","245","216"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1259","878","381","0.69737887212073102",,"622","256","167","111","103"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","740","417","323","0.56351351351351398",,"208","209","119","104","100"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2274","1852","422","0.81442392260334195",,"1415","437","186","123","113"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1402","1000","402","0.71326676176890202",,"598","402","190","128","84"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2174","1623","551","0.74655013799448",,"1134","489","238","208","105"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2063","1572","491","0.76199709161415397",,"868","704","278","117","96"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1228","841","387","0.68485342019544004",,"507","334","155","113","119"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","1033","342","0.75127272727272698",,"783","250","175","113","54"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2063","1508","555","0.73097430925836204",,"1170","338","224","184","147"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2646","2017","629","0.76228269085411904",,"1494","523","309","230","90"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","662","422","240","0.63746223564954696",,"291","131","82","95","63"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","688","399","0.63293468261269503",,"511","177","137","141","121"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1003","819","184","0.81655034895314105",,"611","208","94","57","33"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3196","2437","759","0.76251564455569498",,"1297","1140","394","235","130"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1764","1515","249","0.858843537414966",,"1081","434","145","89","15"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1829","1346","483","0.735921268452706",,"1049","297","160","170","153"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3805","2865","940","0.75295663600525597",,"2047","818","449","301","190"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2645","1992","653","0.75311909262759902",,"1268","724","280","223","150"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","4","3","0.57142857142857095",,"2","2","1","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3816","2564","1252","0.67190775681341697",,"1916","648","456","400","396"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","311","153","158","0.49196141479099698",,"108","45","37","29","92"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3281","2655","626","0.80920451081987199",,"1930","725","270","222","134"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1583","1078","505","0.68098547062539505",,"710","368","264","157","84"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4419","3277","1142","0.741570491061326",,"2350","927","471","383","288"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1521","1075","446","0.706771860618014",,"807","268","134","122","190"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5412","3457","1955","0.63876570583887704",,"1564","1893","791","604","560"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1676","1044","632","0.62291169451074002",,"726","318","223","212","197"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2615","2109","506","0.80650095602294503",,"1582","527","248","167","91"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1387","988","399","0.71232876712328796",,"688","300","148","143","108"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"2","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2785","1536","1249","0.55152603231597797",,"1074","462","596","303","350"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2382","1494","888","0.62720403022670002",,"483","1011","539","228","121"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1321","960","361","0.726722180166541",,"734","226","127","119","115"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1039","676","363","0.65062560153994198",,"442","234","145","125","93"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1552","1179","373","0.75966494845360799",,"791","388","177","106","90"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2173","1211","962","0.55729406350667299",,"425","786","423","258","281"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1706","1340","366","0.78546307151230998",,"890","450","220","101","45"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3656","2391","1265","0.65399343544857802",,"1085","1306","642","338","285"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1379","979","400","0.70993473531544604",,"589","390","152","142","106"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1688","1297","391","0.768364928909953",,"785","512","181","128","82"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2710","2039","671","0.75239852398523999",,"1438","601","244","318","109"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2600","2095","505","0.80576923076923102",,"1481","614","215","150","140"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2266","1741","525","0.76831421006178302",,"1323","418","250","178","97"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","457","390","67","0.85339168490153205",,"317","73","34","20","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2027","1479","548","0.729649728663049",,"1102","377","226","219","103"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2570","1750","820","0.68093385214007796",,"636","1114","464","235","121"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3298","2478","820","0.75136446331109796",,"1687","791","373","273","174"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4158","2772","1386","0.66666666666666696",,"1458","1314","461","538","387"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","219","147","72","0.67123287671232901",,"71","76","28","23","21"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1208","1000","208","0.82781456953642396",,"654","346","100","69","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1456","1010","446","0.69368131868131899",,"630","380","182","149","115"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1074","755","319","0.70297951582867801",,"465","290","97","140","82"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2018","1391","627","0.68929633300297299",,"1082","309","218","148","261"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2405","1639","766","0.68149688149688104",,"980","659","276","207","283"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1527","1174","353","0.76882776686313004",,"814","360","188","105","60"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1863","1315","548","0.70585077831454601",,"765","550","208","221","119"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1593","1238","355","0.77715003138731997",,"861","377","139","137","79"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1328","915","413","0.689006024096386",,"570","345","181","132","100"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1606","1048","558","0.65255292652552899",,"671","377","245","191","122"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1160","703","457","0.60603448275862104",,"537","166","137","141","179"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1643","479","0.77426955702167799",,"1046","597","224","168","87"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1889","1287","602","0.681312863949179",,"944","343","174","209","219"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1115","718","397","0.64394618834080697",,"407","311","181","121","95"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2138","1507","631","0.70486435921421897",,"917","590","299","234","98"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1126","835","291","0.74156305506216702",,"677","158","92","101","98"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","5","6","0.45454545454545497",,"2","3","4","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","12","2","0.85714285714285698",,"8","4","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1541","1128","413","0.73199221284879901",,"682","446","169","164","80"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1050","753","297","0.71714285714285697",,"507","246","150","97","50"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2162","1770","392","0.81868640148011096",,"1095","675","245","96","51"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1626","1157","469","0.71156211562115601",,"858","299","168","113","188"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","822","348","0.70256410256410295",,"534","288","106","135","107"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","24","4","0.85714285714285698",,"18","6","4","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1049","784","265","0.74737845567206895",,"391","393","120","92","53"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","537","396","141","0.73743016759776503",,"99","297","79","35","27"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","79","61","18","0.772151898734177",,"51","10","12","3","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1933","1326","607","0.68598034143817899",,"892","434","186","179","242"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2895","1765","1130","0.60967184801381702",,"949","816","291","377","462"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","23","0","1",,"18","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1521","394","0.79425587467362901",,"1020","501","132","141","121"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2676","1443","1233","0.53923766816143504",,"575","868","599","389","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1572","1183","389","0.75254452926208604",,"704","479","174","129","86"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2472","1871","601","0.75687702265372203",,"1111","760","343","151","107"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3765","2554","1211","0.67835325365205801",,"1768","786","407","393","411"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1658","1020","638","0.61519903498190598",,"373","647","358","144","136"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2419","1809","610","0.74782968168664699",,"1076","733","214","178","218"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2744","1916","828","0.69825072886297401",,"960","956","385","231","212"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3841","2690","1151","0.70033845352772695",,"1757","933","500","404","247"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3889","2763","1126","0.71046541527384899",,"1713","1050","480","336","310"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1795","1424","371","0.79331476323119798",,"965","459","173","145","53"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3599","2278","1321","0.63295359822172803",,"1593","685","509","431","381"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2564","2009","555","0.78354134165366596",,"1222","787","207","192","156"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4984","3458","1526","0.69382022471910099",,"1961","1497","650","434","442"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","716","578","138","0.80726256983240197",,"416","162","52","49","37"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","773","283","0.73200757575757602",,"505","268","115","92","76"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1879","1278","601","0.68014901543374096",,"814","464","289","197","115"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1303","859","444","0.65924788948580204",,"419","440","204","121","119"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","888","487","401","0.54842342342342298",,"110","377","191","111","99"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1978","1538","440","0.77755308392315503",,"1173","365","189","122","129"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2513","1730","783","0.68842021488260996",,"1224","506","300","225","258"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1173","450","0.722735674676525",,"922","251","176","128","146"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","909","614","295","0.67546754675467502",,"352","262","110","111","74"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1722","1086","636","0.63066202090592305",,"716","370","310","210","116"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","114","108","6","0.94736842105263197",,"92","16","3","2","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","117","114","3","0.97435897435897401",,"109","5","0","1","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","264","256","8","0.96969696969696995",,"180","76","4","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","9","4","5","0.44444444444444398",,"0","4","2","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","832","716","116","0.86057692307692302",,"537","179","90","25","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","246948","176082","70866","0.71303270324116796",,"113381","62701","30669","22645","17552"
