"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1168","1099","69","0.940924657534247","","1099","35","18","12","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2620","2500","120","0.954198473282443","","2500","53","55","12","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1565","1431","134","0.914376996805112","","1431","55","54","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1778","1396","382","0.785151856017998","","1396","63","81","73","165"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3255","2974","281","0.913671274961598","","2974","62","94","53","72"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2538","2261","277","0.890858944050433","","2261","101","100","46","30"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3187","2173","1014","0.681832444304989","","2173","312","496","137","69"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","277","254","23","0.916967509025271","","254","6","6","10","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2593","2447","146","0.94369456228307","","2447","36","74","28","8"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1871","1782","89","0.952431854623196","","1782","38","37","10","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4455","3543","912","0.795286195286195","","3543","249","330","143","190"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1135","470","0.707165109034268","","1135","67","130","237","36"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5041","3786","1255","0.751041460027772","","3786","287","612","253","103"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1569","1347","222","0.858508604206501","","1347","105","57","23","37"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2622","2292","330","0.874141876430206","","2292","62","216","48","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1422","1105","317","0.777074542897328","","1105","112","119","71","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2703","2131","572","0.788383277839438","","2131","182","184","176","30"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2292","1454","838","0.634380453752182","","1454","289","387","98","64"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1178","124","0.904761904761905","","1178","37","46","28","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","940","836","104","0.88936170212766","","836","26","45","16","17"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1265","1143","122","0.903557312252964","","1143","29","60","26","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2207","1441","766","0.65292251925691","","1441","170","293","128","175"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1441","1299","142","0.90145732130465","","1299","74","59","6","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3745","3241","504","0.865420560747664","","3241","136","217","99","52"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1285","1243","42","0.967315175097276","","1243","13","17","11","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1613","1566","47","0.970861748295102","","1566","17","23","7","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2810","2619","191","0.93202846975089","","2619","43","78","41","29"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2405","2031","374","0.844490644490644","","2031","124","145","78","27"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2075","2007","68","0.967228915662651","","2007","22","29","12","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","451","403","48","0.893569844789357","","403","16","18","12","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1902","1790","112","0.941114616193481","","1790","31","48","18","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2195","1637","558","0.745785876993166","","1637","183","281","74","20"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2775","2115","660","0.762162162162162","","2115","142","244","126","148"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3906","3159","747","0.808755760368664","","3159","54","508","153","32"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","158","158","0","1","","158","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","922","27","0.971548998946259","","922","18","6","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1488","1207","281","0.811155913978495","","1207","84","100","67","30"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","762","206","0.787190082644628","","762","75","107","21","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1718","1687","31","0.981955762514552","","1687","13","13","5","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","19","1","0.95","","19","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1871","1553","318","0.830037413148049","","1553","115","121","39","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1558","1459","99","0.936456996148909","","1459","29","51","13","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1079","626","453","0.580166821130677","","626","159","209","54","31"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","1433","323","0.816059225512529","","1433","96","137","70","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1378","61","0.957609451007644","","1378","20","31","5","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","867","424","0.671572424477149","","867","73","179","84","88"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1194","1119","75","0.937185929648241","","1119","24","26","16","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1656","1393","263","0.841183574879227","","1393","101","110","38","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1750","1561","189","0.892","","1561","21","83","57","28"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1073","1054","19","0.982292637465051","","1054","5","9","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1859","1607","252","0.864443249058634","","1607","64","71","71","46"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1064","957","107","0.899436090225564","","957","19","28","23","37"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1","","26","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1398","92","0.938255033557047","","1398","45","28","15","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1061","891","170","0.839773798303487","","891","55","70","19","26"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2021","1762","259","0.871845620979713","","1762","98","73","45","43"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1345","1090","255","0.810408921933085","","1090","76","103","58","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","995","949","46","0.953768844221106","","949","13","20","9","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","24","3","0.888888888888889","","24","1","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","854","94","0.90084388185654","","854","33","44","13","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","640","503","137","0.7859375","","503","42","64","14","17"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","58","2","0.966666666666667","","58","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1840","1598","242","0.868478260869565","","1598","60","102","66","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2356","2042","314","0.866723259762309","","2042","94","138","36","46"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1578","1305","273","0.826996197718631","","1305","65","110","61","37"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2110","1340","770","0.635071090047393","","1340","121","325","222","102"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1513","1430","83","0.945142101784534","","1430","27","37","14","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1971","1553","418","0.787924911212582","","1553","73","198","90","57"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4057","3621","436","0.892531427162928","","3621","139","177","62","58"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1687","1020","667","0.604623592175459","","1020","90","179","179","219"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2152","1893","259","0.879646840148699","","1893","126","106","26","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2725","2239","486","0.821651376146789","","2239","137","197","104","48"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3436","2862","574","0.832945285215367","","2862","147","240","106","81"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3634","3045","589","0.837919647771051","","3045","118","314","100","57"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1560","68","0.958230958230958","","1560","29","32","4","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3301","3193","108","0.96728264162375","","3193","47","37","12","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2643","2287","356","0.865304578130912","","2287","119","179","37","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4649","4025","624","0.865777586577759","","4025","179","248","130","67"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","785","513","272","0.653503184713376","","513","101","133","31","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1156","1029","127","0.890138408304498","","1029","23","49","36","19"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1782","1651","131","0.92648709315376","","1651","43","50","28","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","884","309","0.740989103101425","","884","82","114","93","20"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","754","369","385","0.489389920424403","","369","53","186","97","49"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1796","1485","311","0.826837416481069","","1485","110","160","32","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2389","2273","116","0.951444118878192","","2273","65","36","10","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1454","1406","48","0.966987620357634","","1406","17","18","10","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","831","738","93","0.888086642599278","","738","38","51","4","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","665","117","0.850383631713555","","665","28","49","28","12"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1526","234","0.867045454545455","","1526","68","82","56","28"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","174","167","7","0.959770114942529","","167","3","1","2","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","149","145","4","0.973154362416107","","145","0","3","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","147","137","10","0.931972789115646","","137","3","5","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","190","169","21","0.889473684210526","","169","1","10","4","6"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","989","977","12","0.987866531850354","","977","6","2","2","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","229769","197830","31939","0.860995173413298","","197830","8535","13471","6254","3679"
