"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","1.5","3","0.333333333333333","","0","1","0.5","0","0","1","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","24","19","5","0.791666666666667","","8","4","0","7","4","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","2","1","1.5","0","0.5","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","1","0","0","0","1","2.5","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","15","9.5","5.5","0.633333333333333","","3","2","2","2.5","2.5","0.5","1.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","11","6","5","0.545454545454545","","0","2","3","1","2","0","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5","","0","1","1","4","2","0","1","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","14.5","14","0.5","0.96551724137931","","5","2","1","6","0.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.888888888888889","","1","2","2","3","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","9","8","1","0.888888888888889","","2","1","0","5","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","13.5","8.5","5","0.62962962962963","","3","1.5","1","3","2","1","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","18","16","2","0.888888888888889","","4","4","1","7","0","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","8","1.5","0.842105263157895","","2","2","2","2","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","26","18","8","0.692307692307692","","0","1","9","8","5","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","9","1.5","0.857142857142857","","2","3","1","3","0","0","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0.5","0","0.5","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","19","8.5","0.690909090909091","","6.5","1.5","5","6","3","3.5","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875","","1","1","3","2","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","5.5","5","0.523809523809524","","2","1","1","1.5","0","0.5","0","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","3","2","0.6","","0","1","0","2","0","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","2","1","1","3","1","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3","2.5","0.545454545454545","","0","1","0","2","1.5","0.5","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75","","1","1","1","0","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1","","0","0","1","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","6","4","0.6","","0","0","1","5","0","3","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","6.5","3","0.684210526315789","","2","0","1.5","3","0","0","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","9","1","0.9","","2","3","2.5","1.5","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","17","4","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5","","1","0","0","1","1","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1","","0","0","2","5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.666666666666667","","0","0","0","6","2","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","4","1","0.8","","0","1","1","2","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","11.5","2","0.851851851851852","","5.5","0.5","3.5","2","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25","","0","1","0","0","1","0","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","24","22","2","0.916666666666667","","0","1","5","16","2","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","9","7","0.5625","","0","1","1","7","2","3","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","6","4.5","1.5","0.75","","0.5","1","1.5","1.5","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","19","9.5","9.5","0.5","","1","1","3","4.5","4","1","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","39","39","0","1","","26","6","3","4","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","12","6","6","0.5","","0","0.5","1.5","4","4","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","1.5","3","0.333333333333333","","0","0","1","0.5","1","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","7","2","5","0.285714285714286","","0","0","0.5","1.5","0","1","0.5","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","4","3","1","0.75","","1","2","0","0","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","1.5","0.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","18.5","15.5","3","0.837837837837838","","1","0","1","13.5","2","0.5","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","0","2","1","1","0","0","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.666666666666667","","1","0","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","4","3","1","0.75","","0","0","1.5","1.5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","6","0","1","","1","2","2","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","13","1","0.928571428571429","","0","5","2.5","5.5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","7","4","0.636363636363636","","1","2","1","3","3","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15","6.5","8.5","0.433333333333333","","1","2","1.5","2","4","2.5","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","10","8","2","0.8","","3","2","1","2","0","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4","","2","0","0","0","3","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","1","1","1","1","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","0","1","0","1","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","5.5","5.5","0.5","","1","0","1","3.5","2","0.5","1.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","16","6","0.727272727272727","","8","6","2","0","1","1","1","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","20","14","6","0.7","","2","2","4","6","1","1","0","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","4.5","3","0.6","","0","0","0","4.5","0","0","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0.5","0","0","0.5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","20.5","18.5","2","0.902439024390244","","2","4","2","10.5","1","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","22","22","0","1","","12","5","2","3","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1","","0","0","0","2.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","2","2","0","1","","0","0","2","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","0","0","3","1","0","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","22.5","19","3.5","0.844444444444444","","1","4","5","9","1","0","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","9","7.5","0.545454545454545","","1","1","1","6","1","3","1","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","5","2","3","0.4","","0","0","0.5","1.5","0","1","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","38","29","9","0.763157894736842","","3","3.5","4","18.5","2","5","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","55","52","3","0.945454545454545","","23","14","5","10","2","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","8.5","13","0.395348837209302","","3","3","1","1.5","0","4","1","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","12","11","1","0.916666666666667","","1","1","0","9","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.444444444444444","","0","0","1","3","2","3","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0.5","0.5","1","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","20","11.5","8.5","0.575","","2.5","1","5","3","2","0.5","2","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","19","17.5","1.5","0.921052631578947","","8","4","2","3.5","0","0","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","2","10.5","0.16","","0","0","1","1","1","2","2.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","18","1.5","0.923076923076923","","0","3","7","8","1","0","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","15","11","0.576923076923077","","2","0","3","10","2","0","4","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5","","0","0","1","1","0","0","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","44","20.5","23.5","0.465909090909091","","4","2","5","9.5","9","7.5","2.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","9","7","2","0.777777777777778","","2","1","1","3","0","0","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24","13","11","0.541666666666667","","2","3","1","7","0","4","1","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","15","6","9","0.4","","0","0","2","4","5","3","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.545454545454545","","1","0","1","4","2","2","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","1","0","0","1","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","12.5","4","8.5","0.32","","1","0","2","1","2","1.5","1.5","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","22","20","2","0.909090909090909","","11","5","2","2","0","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.421052631578947","","1","0","0","3","2","0","2","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.833333333333333","","1","0","1","3","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","16.5","11.5","5","0.696969696969697","","5","1","1","4.5","1.5","1.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","0.5","2.5","0.166666666666667","","0","0.5","0","0","1","0.5","1","0"
