"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2891","2681","210","0.927360774818402","","2681","52","119","30","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","1387","280","0.832033593281344","","1387","117","116","31","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2297","1143","1154","0.497605572485851","","1143","35","116","100","903"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3543","2382","1161","0.672311600338696","","2382","73","142","399","547"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2809","2308","501","0.821644713421146","","2308","109","190","122","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3068","1672","1396","0.544980443285528","","1672","151","308","544","393"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","339","311","28","0.91740412979351","","311","7","13","5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2936","2550","386","0.868528610354223","","2550","96","144","103","43"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2020","1951","69","0.965841584158416","","1951","23","28","13","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4576","1851","2725","0.404501748251748","","1851","406","910","679","730"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1343","96","0.933287004864489","","1343","39","36","14","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6072","3051","3021","0.502470355731225","","3051","299","632","604","1486"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1368","139","0.907763769077638","","1368","48","43","28","20"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2794","2475","319","0.885826771653543","","2475","44","91","139","45"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","1114","294","0.791193181818182","","1114","104","113","59","18"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3149","1516","1633","0.481422673864719","","1516","259","767","500","107"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2833","873","1960","0.308153900458878","","873","175","426","393","966"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1386","1120","266","0.808080808080808","","1120","89","92","58","27"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1026","916","110","0.892787524366472","","916","17","39","29","25"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1259","1112","147","0.883240667196187","","1112","33","61","26","27"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2065","1165","900","0.564164648910412","","1165","77","225","231","367"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1487","1417","70","0.952925353059852","","1417","20","23","16","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4179","2637","1542","0.631012203876525","","2637","105","213","108","1116"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1304","1252","52","0.960122699386503","","1252","13","25","8","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1723","1638","85","0.950667440510737","","1638","30","38","15","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2993","2393","600","0.799532241897761","","2393","312","181","63","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2469","1910","559","0.773592547590117","","1910","150","241","107","61"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2328","2204","124","0.946735395189003","","2204","20","62","28","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","488","444","44","0.909836065573771","","444","8","20","12","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2123","1833","290","0.863400847856806","","1833","35","126","93","36"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2268","1914","354","0.843915343915344","","1914","103","150","77","24"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3207","1762","1445","0.549423136888057","","1762","361","539","311","234"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4186","3332","854","0.795986622073579","","3332","130","416","251","57"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","221","221","0","1","","221","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","969","918","51","0.947368421052632","","918","11","22","11","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","1203","586","0.672442705422023","","1203","100","228","62","196"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","873","169","0.837811900191939","","873","64","61","24","20"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1738","1656","82","0.952819332566168","","1656","19","38","19","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952","","20","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2167","1924","243","0.887863405629903","","1924","59","95","59","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1125","360","0.757575757575758","","1125","39","247","50","24"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","579","443","0.566536203522505","","579","43","126","96","178"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1801","1291","510","0.71682398667407","","1291","96","210","110","94"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1434","1316","118","0.917712691771269","","1316","32","60","17","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1301","1035","266","0.79554189085319","","1035","81","94","49","42"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1299","1018","281","0.783679753656659","","1018","79","130","45","27"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1785","1230","555","0.689075630252101","","1230","43","123","102","287"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1864","1212","652","0.650214592274678","","1212","81","308","118","145"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1098","1085","13","0.98816029143898","","1085","4","6","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2116","1521","595","0.718809073724008","","1521","128","231","111","125"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1275","940","335","0.737254901960784","","940","45","42","18","230"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1481","1194","287","0.806212018906144","","1194","58","179","34","16"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1075","138","0.886232481450948","","1075","35","62","33","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2585","1760","825","0.680851063829787","","1760","105","98","274","348"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1643","1116","527","0.679245283018868","","1116","122","188","141","76"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","897","93","0.906060606060606","","897","22","28","26","17"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1","","28","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1077","823","254","0.764159702878366","","823","50","132","49","23"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","644","449","195","0.697204968944099","","449","17","60","36","82"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","88","86","2","0.977272727272727","","86","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1919","1438","481","0.749348619072434","","1438","221","171","69","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2905","2057","848","0.708089500860585","","2057","178","237","250","183"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1918","1231","687","0.641814389989573","","1231","133","248","123","183"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2869","1729","1140","0.602649006622517","","1729","189","377","251","323"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","1597","62","0.962628089210368","","1597","19","25","11","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2086","1566","520","0.75071907957814","","1566","101","281","110","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4654","3590","1064","0.771379458530297","","3590","139","150","90","685"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","861","895","0.490318906605923","","861","56","118","67","654"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2072","1686","386","0.813706563706564","","1686","27","55","63","241"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3145","1784","1361","0.56724960254372","","1784","186","376","420","379"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3329","2713","616","0.814959447281466","","2713","123","219","140","134"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3978","3480","498","0.874811463046757","","3480","83","195","136","84"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1487","143","0.912269938650307","","1487","43","72","22","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3805","2983","822","0.783968462549277","","2983","87","358","202","175"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2948","2058","890","0.698100407055631","","2058","365","296","183","46"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4960","3667","1293","0.739314516129032","","3667","232","279","271","511"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","916","668","248","0.729257641921397","","668","97","113","29","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1131","1008","123","0.891246684350133","","1008","22","53","30","18"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1946","1325","621","0.680883864337102","","1325","63","181","177","200"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1280","895","385","0.69921875","","895","80","127","121","57"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","812","243","569","0.299261083743842","","243","54","189","228","98"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1957","1729","228","0.883495145631068","","1729","54","124","37","13"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3011","1881","1130","0.624709398870807","","1881","103","223","89","715"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1416","94","0.937748344370861","","1416","6","57","23","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","981","885","96","0.902140672782875","","885","20","60","8","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","487","546","0.471442400774443","","487","43","223","171","109"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1430","264","0.844155844155844","","1430","58","93","43","70"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","175","158","17","0.902857142857143","","158","2","8","5","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","245","225","20","0.918367346938776","","225","18","1","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","222","216","6","0.972972972972973","","216","1","5","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","8","6","2","0.75","","6","0","1","0","1"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1014","934","80","0.921104536489152","","934","34","35","10","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","249226","191641","57585","0.768944652644588","","191641","9731","18085","12767","17002"
