"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2604","1259","1345","0.483486943164363","","1259","179","460","566","140"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","310","272","38","0.87741935483871","","272","15","15","4","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2510","2336","174","0.930677290836653","","2336","51","65","42","16"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1657","1576","81","0.951116475558238","","1576","28","28","13","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4074","2589","1485","0.635493372606775","","2589","186","473","397","429"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1414","1312","102","0.927864214992928","","1312","27","45","16","14"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4887","2979","1908","0.609576427255985","","2979","289","763","646","210"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1354","1251","103","0.923929098966027","","1251","23","44","25","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2373","2278","95","0.959966287399916","","2278","34","39","16","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1163","925","238","0.795356835769562","","925","97","105","31","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","10","1","0.909090909090909","","10","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2818","1451","1367","0.514904187366927","","1451","368","620","322","57"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2382","1349","1033","0.566330814441646","","1349","121","165","141","606"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1279","1082","197","0.845973416731822","","1082","72","67","41","17"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","749","657","92","0.87716955941255","","657","21","28","28","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","1003","107","0.903603603603604","","1003","33","44","20","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2197","1067","1130","0.485662266727355","","1067","157","276","465","232"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1273","1118","155","0.878240377062058","","1118","79","60","11","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3779","2389","1390","0.632177824821381","","2389","98","144","238","910"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1096","52","0.954703832752613","","1096","19","25","7","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1549","1373","176","0.886378308586185","","1373","21","51","61","43"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2498","2082","416","0.833466773418735","","2082","193","119","66","38"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2188","1731","457","0.791133455210238","","1731","141","209","78","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1838","1749","89","0.951577801958651","","1749","31","30","24","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","412","373","39","0.905339805825243","","373","20","10","6","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1824","1687","137","0.924890350877193","","1687","45","57","22","13"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2151","1470","681","0.683403068340307","","1470","225","302","107","47"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2613","1984","629","0.75928052047455","","1984","125","174","169","161"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3449","2653","796","0.769208466222093","","2653","347","349","60","40"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","195","195","0","1","","195","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","873","48","0.947882736156352","","873","23","19","6","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1400","1021","379","0.729285714285714","","1021","97","147","73","62"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","727","194","0.789359391965255","","727","98","63","28","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1590","1528","62","0.961006289308176","","1528","24","22","9","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1949","1667","282","0.855310415597742","","1667","94","86","64","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1456","1328","128","0.912087912087912","","1328","47","42","25","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","502","483","0.509644670050761","","502","95","244","107","37"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1526","1113","413","0.729357798165138","","1113","94","140","108","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1170","79","0.936749399519616","","1170","30","24","16","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1129","771","358","0.682905225863596","","771","41","109","140","68"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1022","933","89","0.912915851272016","","933","46","30","8","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1320","923","397","0.699242424242424","","923","51","82","81","183"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1533","1280","253","0.834964122635355","","1280","38","60","54","101"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1006","983","23","0.97713717693837","","983","4","12","5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1624","1374","250","0.846059113300493","","1374","50","66","62","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1252","835","417","0.666932907348243","","835","18","35","20","344"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","8","2","0.8","","8","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1261","1058","203","0.839016653449643","","1058","90","89","17","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","936","859","77","0.917735042735043","","859","26","31","12","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1986","1606","380","0.808660624370594","","1606","179","131","46","24"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1315","954","361","0.725475285171103","","954","102","134","76","49"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","898","834","64","0.928730512249443","","834","14","27","16","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","24","2","0.923076923076923","","24","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","802","100","0.889135254988914","","802","23","42","23","12"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","611","455","156","0.74468085106383","","455","11","38","47","60"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","68","65","3","0.955882352941177","","65","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1535","1240","295","0.807817589576547","","1240","122","113","49","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2515","1695","820","0.673956262425447","","1695","219","259","255","87"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1113","539","0.673728813559322","","1113","123","194","125","97"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2132","1310","822","0.614446529080675","","1310","162","267","233","160"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1459","1383","76","0.947909527073338","","1383","29","24","13","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1924","1514","410","0.786902286902287","","1514","61","230","102","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3103","2462","641","0.793425717048018","","2462","84","139","159","259"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","695","964","0.418927064496685","","695","87","152","223","502"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2092","1724","368","0.824091778202677","","1724","46","112","105","105"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2754","1575","1179","0.571895424836601","","1575","279","351","370","179"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3242","2658","584","0.819864281307835","","2658","119","207","85","173"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3525","3058","467","0.867517730496454","","3058","143","164","105","55"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1494","1436","58","0.961178045515395","","1436","26","23","8","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2607","2540","67","0.974299961641734","","2540","22","18","16","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2324","1961","363","0.843803786574871","","1961","141","137","55","30"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3801","2630","1171","0.691923178111023","","2630","199","473","288","211"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","707","583","124","0.824611032531825","","583","16","20","49","39"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","957","815","142","0.851619644723093","","815","40","50","30","22"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1688","1472","216","0.872037914691943","","1472","65","79","47","25"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","725","284","0.718533201189296","","725","99","117","46","22"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","697","298","399","0.427546628407461","","298","87","137","119","56"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1611","1417","194","0.879577901924271","","1417","56","78","46","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2151","2051","100","0.953509995351","","2051","36","35","15","14"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1263","25","0.980590062111801","","1263","8","7","7","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","870","795","75","0.913793103448276","","795","33","19","15","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","359","363","0.497229916897507","","359","52","131","117","63"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1049","555","0.653990024937656","","1049","71","345","86","53"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","165","140","25","0.848484848484849","","140","11","10","1","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","136","86","50","0.632352941176471","","86","35","11","2","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","148","136","12","0.918918918918919","","136","5","1","6","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","171","138","33","0.807017543859649","","138","6","14","7","6"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","2","1","1","0.5","","1","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","734","721","13","0.982288828337875","","721","5","4","4","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","213636","171457","42179","0.802566046920931","","171457","9531","14069","9853","8726"
