"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,
E54000037,QJK,One Devon,"3,099",73%,27%,1%,73%,1.6%,"5,087",75%,24%,1%,76%,1.2%,"6,876",74%,25%,1%,75%,1.0%,"8,278",69%,29%,2%,70%,1.0%,,,
E54000013,QJM,Better Lives Lincolnshire,"2,176",78%,21%,1%,78%,1.7%,"3,556",79%,20%,1%,80%,1.3%,"4,616",77%,21%,1%,78%,1.2%,"5,267",73%,25%,2%,75%,1.2%,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland Integrated Care System","3,085",82%,16%,2%,83%,1.3%,"5,170",82%,16%,2%,84%,1.0%,"6,661",81%,17%,2%,83%,0.9%,"7,680",78%,19%,3%,80%,0.9%,,,
E54000030,QKK,South East London Integrated Care System,"4,399",83%,15%,2%,84%,1.1%,"7,102",82%,15%,3%,84%,0.9%,"9,636",80%,17%,4%,83%,0.8%,"11,953",77%,19%,4%,81%,0.7%,,,
E54000032,QKS,Kent and Medway Integrated Care System,"4,306",79%,19%,1%,81%,1.2%,"7,173",80%,18%,2%,82%,0.9%,"9,498",79%,19%,2%,81%,0.8%,"11,179",75%,22%,2%,77%,0.8%,,,
E54000025,QM7,Hertfordshire and West Essex Integrated Care System,"3,915",86%,13%,1%,87%,1.0%,"6,527",85%,13%,1%,86%,0.8%,"8,541",84%,14%,2%,86%,0.7%,"10,009",81%,16%,3%,83%,0.7%,,,
E54000029,QMF,North East London Health and Care Partnership,"4,943",74%,23%,3%,76%,1.2%,"8,138",73%,24%,3%,76%,0.9%,"10,799",71%,25%,4%,74%,0.8%,"13,635",68%,27%,5%,71%,0.8%,,,
E54000028,QMJ,North Central London Integrated Care System,"3,496",78%,19%,3%,80%,1.3%,"5,653",77%,20%,3%,79%,1.1%,"7,634",76%,20%,4%,79%,0.9%,"9,466",72%,22%,5%,76%,0.9%,,,
E54000022,QMM,Norfolk and Waveney Integrated Care System�,"2,798",65%,34%,1%,65%,1.8%,"4,691",68%,31%,1%,69%,1.3%,"6,486",68%,31%,1%,69%,1.1%,"7,641",64%,35%,2%,65%,1.1%,,,
E54000010,QNC,Staffordshire and Stoke-on-Trent Integrated Care System,"3,267",86%,13%,1%,87%,1.2%,"5,502",86%,13%,1%,87%,0.9%,"7,056",84%,14%,1%,86%,0.8%,"8,025",81%,17%,2%,83%,0.8%,,,
E54000034,QNQ,Frimley Health and Care,"1,773",84%,15%,1%,85%,1.7%,"3,007",84%,14%,1%,86%,1.3%,"3,917",82%,17%,2%,83%,1.2%,"4,626",78%,19%,3%,81%,1.1%,,,
E54000053,QNX,Sussex Integrated Care System,"4,396",78%,21%,1%,79%,1.2%,"7,341",80%,19%,1%,80%,0.9%,"9,600",77%,22%,1%,78%,0.8%,"11,192",73%,25%,2%,75%,0.8%,,,
E54000011,QOC,"Shropshire, Telford and Wrekin Integrated Care System","1,404",84%,15%,0%,85%,1.9%,"2,373",86%,14%,0%,86%,1.4%,"3,032",84%,15%,1%,85%,1.3%,"3,451",82%,17%,1%,83%,1.3%,,,
E54000007,QOP,Greater Manchester Integrated Care Partnership,"9,425",82%,16%,2%,83%,0.8%,"14,916",82%,16%,2%,84%,0.6%,"18,902",80%,18%,2%,82%,0.5%,"21,673",77%,20%,3%,79%,0.5%,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"4,545",79%,20%,1%,80%,1.2%,"7,478",80%,19%,1%,80%,0.9%,"10,171",79%,20%,1%,80%,0.8%,"11,881",75%,24%,2%,76%,0.8%,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","2,366",74%,26%,1%,74%,1.8%,"3,884",77%,22%,1%,78%,1.3%,"5,151",75%,24%,1%,76%,1.2%,"5,955",72%,27%,1%,73%,1.1%,,,
E54000020,QPM,Northamptonshire Integrated Care System,"2,088",74%,25%,1%,75%,1.9%,"3,457",77%,21%,1%,78%,1.4%,"4,568",76%,22%,2%,77%,1.2%,"5,306",72%,25%,2%,74%,1.2%,,,
E54000043,QR1,One Gloucestershire,"1,383",76%,23%,1%,77%,2.2%,"2,429",74%,25%,1%,75%,1.7%,"3,163",74%,25%,1%,75%,1.5%,"3,749",70%,28%,2%,71%,1.5%,,,
E54000042,QRL,Hampshire and Isle of Wight Integrated Care System,"4,436",77%,23%,1%,77%,1.2%,"7,267",78%,22%,1%,78%,0.9%,"9,563",75%,24%,1%,76%,0.9%,"11,193",71%,27%,2%,72%,0.8%,,,
E54000027,QRV,North West London Integrated Care System,"5,714",79%,18%,4%,82%,1.0%,"9,071",78%,18%,4%,82%,0.8%,"12,156",76%,19%,5%,80%,0.7%,"14,951",73%,21%,6%,77%,0.7%,,,
E54000038,QSL,Somerset Integrated Care System (ICS),"1,427",71%,28%,1%,71%,2.3%,"2,424",72%,27%,1%,73%,1.8%,"3,360",71%,28%,1%,72%,1.5%,"4,002",67%,31%,2%,68%,1.4%,,,
E54000014,QT1,Nottingham and Nottinghamshire Integrated Care System,"3,265",78%,20%,2%,80%,1.4%,"5,512",80%,18%,2%,81%,1.0%,"7,190",78%,20%,2%,79%,0.9%,"8,383",74%,23%,3%,76%,0.9%,,,
E54000036,QT6,Cornwall and the Isles of Scilly Integrated Care System,"1,407",70%,29%,0%,71%,2.4%,"2,305",74%,25%,1%,75%,1.8%,"3,149",73%,26%,1%,73%,1.5%,"3,758",67%,32%,1%,68%,1.5%,,,
E54000044,QU9,"Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System","4,355",82%,17%,1%,82%,1.1%,"7,161",81%,18%,1%,82%,0.9%,"9,363",79%,19%,2%,81%,0.8%,"10,992",76%,22%,2%,78%,0.8%,,,
E54000016,QUA,Black Country Integrated Care System,"3,118",85%,13%,2%,87%,1.2%,"5,210",85%,13%,2%,87%,0.9%,"6,839",83%,14%,3%,86%,0.8%,"8,394",79%,16%,5%,83%,0.8%,,,
E54000021,QUE,Cambridgeshire & Peterborough Integrated Care System�,"2,423",71%,27%,2%,72%,1.8%,"3,981",72%,26%,2%,73%,1.4%,"5,145",71%,27%,2%,72%,1.2%,"6,075",66%,32%,3%,68%,1.2%,,,
E54000039,QUY,"Healthier Together Bristol, North Somerset and South Gloucestershire Integrated Care System","2,847",74%,25%,1%,75%,1.6%,"4,768",76%,23%,1%,77%,1.2%,"6,267",75%,24%,1%,76%,1.1%,"7,153",71%,27%,2%,73%,1.0%,,,
E54000041,QVV,Our Dorset Health and Care System,"2,057",78%,21%,1%,79%,1.8%,"3,610",79%,20%,1%,80%,1.3%,"4,682",77%,21%,1%,78%,1.2%,"5,289",74%,25%,1%,75%,1.2%,,,
E54000031,QWE,South West London Integrated Care System,"3,359",82%,17%,2%,83%,1.3%,"5,475",82%,16%,2%,83%,1.0%,"7,421",79%,18%,3%,81%,0.9%,"9,165",75%,21%,3%,78%,0.9%,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"7,207",81%,17%,2%,83%,0.9%,"11,863",82%,16%,2%,83%,0.7%,"15,445",80%,17%,2%,82%,0.6%,"17,817",77%,21%,3%,79%,0.6%,,,
E54000018,QWU,Coventry and Warwickshire Integrated Care System,"2,782",90%,9%,1%,91%,1.1%,"4,750",90%,9%,1%,91%,0.8%,"6,104",89%,10%,2%,90%,0.7%,"7,211",85%,12%,3%,88%,0.8%,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"2,466",83%,16%,1%,84%,1.5%,"4,199",83%,16%,1%,84%,1.1%,"5,324",81%,18%,1%,82%,1.0%,"6,183",78%,20%,2%,79%,1.0%,,,
E54000008,QYG,Cheshire and Merseyside Integrated Care System,"8,075",81%,18%,1%,82%,1%,"13,002",81%,18%,1%,82%,1%,"16,642",79%,19%,1%,81%,1%,"19,387",76%,22%,2%,78%,1%,,,
"1. Figures cannot be compared to results published prior to 2022, due to changes in the questionnaire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. The success rate of those who obtained a dental appointment exclude those who could not remember.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
