"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1596","1119","477","0.70112781954887204",,"1119","137","137","70","133"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2341","1660","681","0.70909867577958097",,"1660","222","282","70","107"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","599","426","173","0.71118530884807996",,"426","63","62","16","32"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3565","2537","1028","0.71164095371669001",,"2537","285","476","199","68"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","712","285","0.71414242728184596",,"712","99","125","38","23"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3185","2325","860","0.72998430141287296",,"2325","165","267","241","187"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1657","1215","442","0.73325286662643296",,"1215","124","145","84","89"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","724","260","0.73577235772357696",,"724","91","112","48","9"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2102","1555","547","0.73977164605138002",,"1555","111","213","120","103"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1492","1115","377","0.74731903485254703",,"1115","77","124","65","111"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","798","268","0.74859287054408996",,"798","40","87","35","106"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1561","1174","387","0.75208199871877002",,"1174","34","175","151","27"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3731","2817","914","0.75502546234253598",,"2817","225","301","224","164"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4008","3033","975","0.75673652694610805",,"3033","230","518","160","67"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1540","495","0.75675675675675702",,"1540","82","243","93","77"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2528","1914","614","0.757120253164557",,"1914","257","242","93","22"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1145","875","270","0.76419213973799105",,"875","53","108","95","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2324","1799","525","0.77409638554216897",,"1799","182","213","61","69"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","1074","305","0.77882523567802797",,"1074","24","37","57","187"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2089","1630","459","0.78027764480612705",,"1630","231","173","43","12"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3379","2648","731","0.78366380585972195",,"2648","133","326","116","156"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1768","1401","367","0.79242081447963797",,"1401","70","110","81","106"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","657","521","136","0.79299847792998501",,"521","40","48","36","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1709","439","0.79562383612662901",,"1709","164","182","47","46"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4336","3453","883","0.79635608856088602",,"3453","207","307","276","93"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1622","1292","330","0.79654747225647304",,"1292","84","88","133","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","360","287","73","0.79722222222222205",,"287","10","21","35","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4855","3944","911","0.81235839340885696",,"3944","160","248","163","340"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2381","1938","443","0.813943721125577",,"1938","134","244","50","15"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1782","1454","328","0.815937149270483",,"1454","110","129","58","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3025","2480","545","0.81983471074380199",,"2480","67","264","203","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1695","1392","303","0.821238938053097",,"1392","40","73","84","106"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3845","3158","687","0.82132639791937601",,"3158","155","193","214","125"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2538","2102","436","0.82821118991331799",,"2102","116","202","81","37"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2070","1721","349","0.83140096618357495",,"1721","131","143","53","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1551","313","0.83208154506437804",,"1551","84","122","67","40"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1359","269","0.83476658476658505",,"1359","75","131","49","14"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1050","878","172","0.83619047619047604",,"878","46","44","46","36"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","31","26","5","0.83870967741935498",,"26","1","2","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1269","1065","204","0.839243498817967",,"1065","61","86","44","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","935","790","145","0.84491978609625695",,"790","36","66","27","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1726","1460","266","0.84588644264194701",,"1460","48","85","68","65"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1298","1099","199","0.84668721109399103",,"1099","74","91","22","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1963","1666","297","0.84870096790626604",,"1666","45","111","43","98"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1070","915","155","0.855140186915888",,"915","40","48","35","32"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1974","1690","284","0.85612968591691996",,"1690","81","126","52","25"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3458","2975","483","0.86032388663967596",,"2975","125","206","109","43"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4114","3553","561","0.86363636363636398",,"3553","222","179","77","83"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1464","229","0.86473715298287102",,"1464","120","69","32","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2467","2135","332","0.86542359140656699",,"2135","120","105","54","53"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1554","236","0.86815642458100595",,"1554","62","116","44","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","828","719","109","0.86835748792270495",,"719","33","39","20","17"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","1075","162","0.86903799514955504",,"1075","44","59","38","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2227","1939","288","0.87067804220925005",,"1939","104","101","41","42"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2685","2339","346","0.87113594040968301",,"2339","126","137","45","38"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1804","1582","222","0.87694013303769403",,"1582","91","86","26","19"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1196","1049","147","0.87709030100334495",,"1049","60","53","19","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2891","2537","354","0.87755102040816302",,"2537","153","117","49","35"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3746","3293","453","0.87907100907634805",,"3293","165","202","45","41"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1089","959","130","0.88062442607897196",,"959","65","35","20","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1340","1183","157","0.88283582089552204",,"1183","52","61","19","25"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1487","1313","174","0.88298587760591796",,"1313","84","51","19","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2067","1840","227","0.89017900338655098",,"1840","39","57","49","82"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1645","1465","180","0.89057750759878396",,"1465","50","66","48","16"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1363","1222","141","0.89655172413793105",,"1222","25","63","33","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2007","1820","187","0.90682610861983104",,"1820","48","66","46","27"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1585","1441","144","0.90914826498422696",,"1441","43","58","19","24"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2995","2727","268","0.910517529215359",,"2727","94","96","57","21"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1191","1093","98","0.91771620486985706",,"1093","17","18","16","47"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2427","2231","196","0.91924186238154104",,"2231","80","73","25","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","338","311","27","0.92011834319526598",,"311","13","11","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2203","2035","168","0.92374035406264199",,"2035","57","69","30","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1073","992","81","0.92451071761416603",,"992","22","39","8","12"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2028","1890","138","0.93195266272189303",,"1890","58","38","26","16"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2597","2425","172","0.93376973430881804",,"2425","43","62","48","19"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1865","1742","123","0.93404825737265396",,"1742","31","62","20","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1947","1823","124","0.93631227529532601",,"1823","44","51","19","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3411","3208","203","0.94048666080328303",,"3208","50","94","43","16"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1137","1073","64","0.94371152154793303",,"1073","20","28","14","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","450","426","24","0.94666666666666699",,"426","9","13","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","936","887","49","0.94764957264957295",,"887","20","24","5","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1506","1429","77","0.94887118193891096",,"1429","30","28","12","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1282","1218","64","0.95007800312012503",,"1218","21","30","9","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1390","1321","69","0.95035971223021598",,"1321","16","23","18","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1451","1383","68","0.95313576843556203",,"1383","34","26","6","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2525","2409","116","0.95405940594059402",,"2409","43","53","11","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2310","2210","100","0.95670995670995695",,"2210","29","32","25","14"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1612","1543","69","0.95719602977667495",,"1543","12","37","12","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2051","1966","85","0.95855680156021394",,"1966","30","35","17","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1527","1466","61","0.96005239030779299",,"1466","24","24","9","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1512","61","0.96122059758423395",,"1512","33","18","4","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1085","1044","41","0.96221198156681997",,"1044","19","13","6","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2351","2264","87","0.96299447043811104",,"2264","35","38","13","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1893","1827","66","0.96513470681458002",,"1827","28","25","5","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","562","543","19","0.96619217081850495",,"543","3","10","4","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4056","3938","118","0.97090729783037499",,"3938","39","48","22","9"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","964","28","0.97177419354838701",,"964","12","10","6","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1188","33","0.97297297297297303",,"1188","11","15","5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","1742","47","0.973728339854667",,"1742","14","21","11","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1166","1139","27","0.97684391080617505",,"1139","9","13","4","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1836","1797","39","0.97875816993464004",,"1797","14","16","7","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2364","2318","46","0.98054145516074498",,"2318","10","24","8","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1734","1722","12","0.99307958477508695",,"1722","4","6","0","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","247","247","0","1",,"247","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","61","0","1",,"61","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","180","169","11","0.93888888888888899",,"169","1","8","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","147","138","9","0.93877551020408201",,"138","2","7","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","203","149","54","0.733990147783251",,"149","12","22","12","8"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","12","4","8","0.33333333333333298",,"4","1","4","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1093","1058","35","0.96797804208600202",,"1058","9","13","9","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","245595","198334","47261","0.80756530059651099",,"198334","11079","16681","10559","8942"
