"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q4 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6410","4946","1464","0.77160686427457104",,"3102","1844","691","439","334"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4012","3191","821","0.795363908275174",,"2004","1187","475","253","93"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9282","5884","3398","0.63391510450333999",,"3167","2717","1353","842","1203"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3867","2952","915","0.76338246702870405",,"2089","863","443","264","208"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1917","1179","738","0.61502347417840397",,"550","629","344","223","171"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7557","5716","1841","0.75638480878655601",,"4408","1308","637","470","734"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4639","3496","1143","0.75361069195947405",,"2616","880","595","346","202"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6633","5119","1514","0.77174732398613",,"3534","1585","728","434","352"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6135","4844","1291","0.78956805215973902",,"3198","1646","597","359","335"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3382","2337","1045","0.69101123595505598",,"1254","1083","523","283","239"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3710","2871","839","0.77385444743935305",,"2089","782","418","275","146"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6375","4877","1498","0.76501960784313705",,"3727","1150","657","449","392"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6936","5328","1608","0.76816608996539804",,"3386","1942","860","557","191"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1929","1253","676","0.649559357179886",,"910","343","244","212","220"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2759","1978","781","0.71692642261688999",,"1338","640","322","265","194"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2989","2624","365","0.87788558046169296",,"2118","506","186","110","69"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8744","6692","2052","0.76532479414455601",,"3966","2726","1147","588","317"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4956","4348","608","0.87732041969330099",,"2936","1412","398","167","43"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6573","4231","2342","0.64369389928495402",,"3174","1057","658","553","1131"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11782","8453","3329","0.71745034798845697",,"6346","2107","1262","1207","860"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7899","5941","1958","0.75212052158501097",,"3893","2048","877","608","473"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","14","17","0.45161290322580599",,"1","13","12","3","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11434","7338","4096","0.64177015917439195",,"3860","3478","1426","1174","1496"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","908","429","479","0.47246696035242303",,"299","130","94","96","289"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9371","7363","2008","0.78572190801408603",,"5273","2090","810","783","415"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","5605","4018","1587","0.71685994647635998",,"2520","1498","953","458","176"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13178","9515","3663","0.7220367278798",,"6590","2925","1593","1071","999"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4740","3371","1369","0.71118143459915595",,"1801","1570","608","397","364"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14739","9093","5646","0.61693466313861201",,"4788","4305","2075","1876","1695"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4258","2920","1338","0.68576796618130598",,"1986","934","479","384","475"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7539","5960","1579","0.79055577662819998",,"4133","1827","752","546","281"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4312","3382","930","0.78432282003710596",,"2367","1015","388","289","253"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"7","6","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9365","6308","3057","0.67357180993059296",,"3999","2309","1212","833","1012"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7872","5725","2147","0.72726117886178898",,"2960","2765","951","709","487"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3904","2818","1086","0.72182377049180302",,"2142","676","364","400","322"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3296","1750","1546","0.53094660194174803",,"1109","641","527","472","547"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4409","3646","763","0.82694488546155598",,"2640","1006","416","206","141"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6443","4162","2281","0.64597237311811295",,"2605","1557","826","652","803"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4809","3928","881","0.81680182990226702",,"2846","1082","409","317","155"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11509","7249","4260","0.62985489616821599",,"3719","3530","1767","1206","1287"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4084","2862","1222","0.70078354554358502",,"1535","1327","510","415","297"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5007","3919","1088","0.78270421410026003",,"2473","1446","548","343","197"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7728","5835","1893","0.75504658385093204",,"4306","1529","828","683","382"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7698","6307","1391","0.81930371525071399",,"4554","1753","610","435","346"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7206","5702","1504","0.79128504024424096",,"4222","1480","765","411","328"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1356","1162","194","0.85693215339232998",,"922","240","93","62","39"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6168","4428","1740","0.71789883268482502",,"3351","1077","704","587","449"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7452","4985","2467","0.66894793344068704",,"2427","2558","1294","728","445"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9617","6712","2905","0.697930747634397",,"4668","2044","1197","973","735"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12214","8928","3286","0.730964467005076",,"4905","4023","1393","1106","787"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","496","335","161","0.67540322580645196",,"166","169","89","40","32"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3403","2996","407","0.88039964736996801",,"1933","1063","255","107","45"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4962","3401","1561","0.68540910923014897",,"2353","1048","650","491","420"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3458","2529","929","0.73134759976865205",,"1571","958","423","308","198"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5513","3910","1603","0.70923272265554105",,"2905","1005","529","438","636"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","59","57","2","0.96610169491525399",,"54","3","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6691","4563","2128","0.68196084292333004",,"2817","1746","818","769","541"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4613","3563","1050","0.77238239757207905",,"2503","1060","545","355","150"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3717","2294","1423","0.61716437987624395",,"931","1363","726","466","231"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4668","3590","1078","0.76906598114824298",,"2328","1262","486","347","245"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3872","3000","872","0.77479338842975198",,"1716","1284","418","287","167"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4275","2751","1524","0.64350877192982503",,"1716","1035","669","477","378"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3225","2327","898","0.72155038759689905",,"1679","648","328","288","282"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5897","4588","1309","0.77802272341868794",,"2789","1799","709","360","240"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5644","3928","1716","0.69596031183557805",,"2952","976","580","493","643"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3308","2285","1023","0.69074969770253902",,"1207","1078","544","312","167"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6759","4229","2530","0.62568427282142303",,"2573","1656","1198","759","573"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3789","2495","1294","0.65848508841382902",,"1904","591","396","414","484"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","11","16","0.407407407407407",,"2","9","6","2","8"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","54","7","0.88524590163934402",,"32","22","2","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4137","3179","958","0.76843123036016403",,"2576","603","422","337","199"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3287","2127","1160","0.64709461515059297",,"1222","905","535","358","267"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6234","5091","1143","0.81665062560154",,"3230","1861","590","332","221"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4381","3303","1078","0.75393745720155203",,"2481","822","352","344","382"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3214","2177","1037","0.67734909769757301",,"1467","710","387","348","302"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","84","70","14","0.83333333333333304",,"40","30","7","4","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3192","2333","859","0.73088972431077703",,"1551","782","372","297","190"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1777","1499","278","0.84355655599324697",,"1039","460","108","83","87"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","220","187","33","0.85",,"147","40","16","13","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","6216","4356","1860","0.70077220077220104",,"2923","1433","674","559","627"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7712","4663","3049","0.60464211618257302",,"2879","1784","788","962","1299"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","44","44","0","1",,"21","23","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5144","3748","1396","0.72861586314152404",,"2777","971","563","427","406"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7880","4994","2886","0.63375634517766499",,"2088","2906","1129","866","891"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4648","3633","1015","0.781626506024096",,"2444","1189","518","306","191"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6782","5213","1569","0.76865231495134201",,"3295","1918","889","363","317"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10959","7697","3262","0.70234510448033605",,"5046","2651","1243","902","1117"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5073","3012","2061","0.593731519810763",,"1697","1315","822","677","562"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7131","5188","1943","0.72752769597531897",,"3647","1541","637","573","733"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9038","6410","2628","0.70922770524452305",,"4216","2194","1105","720","803"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10572","7441","3131","0.70384033295497495",,"5406","2035","1199","1079","853"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11968","8506","3462","0.71072860962566797",,"5197","3309","1357","851","1254"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5428","4450","978","0.81982313927781902",,"3288","1162","555","284","139"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8986","6057","2929","0.67404851991987502",,"4079","1978","1111","849","969"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8247","6411","1836","0.777373590396508",,"4679","1732","727","533","576"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15908","10976","4932","0.68996731204425399",,"7171","3805","2042","1371","1519"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2265","1615","650","0.71302428256070605",,"807","808","232","148","270"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3167","2232","935","0.70476791916640402",,"1494","738","363","323","249"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5619","4287","1332","0.76294714361986105",,"2857","1430","575","419","338"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4166","2759","1407","0.66226596255400905",,"1334","1425","566","460","381"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2467","1632","835","0.66153222537494905",,"431","1201","354","253","228"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5596","4331","1265","0.77394567548248705",,"2689","1642","557","333","375"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7452","5275","2177","0.70786366076221197",,"3820","1455","686","509","982"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4488","3173","1315","0.706996434937611",,"2453","720","457","384","474"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2698","1812","886","0.67160859896219405",,"1020","792","349","327","210"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2454","1750","704","0.71312143439282805",,"1259","491","258","197","249"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5687","3670","2017","0.64533145771056799",,"2277","1393","844","613","560"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","472","412","60","0.87288135593220295",,"377","35","13","22","25"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","405","367","38","0.906172839506173",,"338","29","12","6","20"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","418","314","104","0.75119617224880397",,"276","38","20","23","61"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","928","868","60","0.93534482758620696",,"585","283","41","10","9"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","14","10","4","0.71428571428571397",,"0","10","2","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2382","2137","245","0.89714525608732199",,"1667","470","195","50","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","734801","529214","205587","0.720214044346701",,"348193","181021","86711","62467","56409"
