,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","5.5","7","0.44",,"2","2","0.5","1","3.5","1","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","62.5","47.5","15","0.76",,"1","4","14","28.5","5","4","2","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","24","18","6","0.75",,"1","2","3","12","3","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","5","1","4","0.2",,"1","0","0","0","1","3","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","55.5","34","21.5","0.61261261261261302",,"9","6","4.5","14.5","9.5","0","2.5","9.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","59","34","25","0.57627118644067798",,"8","13","5.5","7.5","6","7","5.5","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","7","14","0.33333333333333298",,"1","1","4","1","1","0","8","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","23.5","1","0.95918367346938804",,"6","13.5","3","1","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"0","0","0","2","4","2.5","2","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","0.5","4","0.11111111111111099",,"0","0.5","0","0","2.5","1","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","11","8","0.57894736842105299",,"5","1","0.5","4.5","1.5","1.5","1.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","24","23","1","0.95833333333333304",,"16","5","1","1","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1.5","4","0.27272727272727298",,"0","0","1.5","0","0","0","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","57","40.5","16.5","0.71052631578947401",,"0","5","6.5","29","4","4","5","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","24","12","12","0.5",,"5","4","3","0","2","6","0","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","15","8.5","6.5","0.56666666666666698",,"1","0","1","6.5","2","3.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","57","30","27","0.52631578947368396",,"8.5","4.5","9.5","7.5","7.5","6","4","9.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","14.5","13","1.5","0.89655172413793105",,"12","1","0","0","1","0","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","4.5","7","0.39130434782608697",,"1","1","1","1.5","1","0.5","1.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","53","47","6","0.88679245283018904",,"11","10","14","12","4","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","41","14","27","0.34146341463414598",,"2","1","1","10","12","4","4","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","1","7","0.125",,"1","0","0","0","1.5","0","3","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","48.5","24.5","24","0.50515463917525805",,"6.5","1","2.5","14.5","6","5","6.5","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","59.5","53.5","6","0.89915966386554602",,"22","15.5","10","6","2","2","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","11","14","0.44",,"3","3","2","3","6","2.5","4","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","11.5","4.5","7","0.39130434782608697",,"1","1","0.5","2","2.5","1.5","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","38","25","13","0.65789473684210498",,"0","1","5","19","6","1","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","4","15.5","0.20512820512820501",,"0","1","0","3","4","3","2","6.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","2.5","10","0.2",,"1","1.5","0","0","2","0.5","0.5","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","40.5","19.5","21","0.48148148148148101",,"3.5","0","5","11","5","4.5","4.5","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","83.5","79.5","4","0.95209580838323304",,"73.5","3","1","2","3","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"3","0","0","0","1","1","0","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","22","5.5","0.8",,"0","2","6","14","1","3","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","10","1.5","0.86956521739130399",,"2","1","4","3","0","0","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","0","0.5","0.5","0","0.5","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","26.5","21.5","5","0.81132075471698095",,"6.5","2.5","3.5","9","2","1","1.5","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1",,"1","3","2","9","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.66666666666666696",,"1","5","0","1","0","0","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","33","30","3","0.90909090909090895",,"2","2","13","13","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","10","7","0.58823529411764697",,"3","0","1","6","3","1","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","5.5","5","0.52380952380952395",,"0","0","1","4.5","2","1.5","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46","24","22","0.52173913043478304",,"4","2.5","4.5","13","7","4","5","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28","18","10","0.64285714285714302",,"1","0","1","16","0","2","7","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","11","2","9","0.18181818181818199",,"0","1.5","0.5","0","3","2.5","3.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","74","62","12","0.83783783783783805",,"26","6","12","18","5","5","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","21","9","12","0.42857142857142899",,"0","0","4","5","2.5","0","5.5","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","17.5","6","11.5","0.34285714285714303",,"1","1","1","3","1","5.5","1.5","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","36.5","19","17.5","0.52054794520547898",,"6","3","3.5","6.5","3.5","1","4","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","34","18","16","0.52941176470588203",,"2","2","6","8","4","3","5","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","13","10","0.565217391304348",,"0","1","7","5","3","1","1","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","46","45.5","0.5","0.98913043478260898",,"14","7","12","12.5","0.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","19","7","0.73076923076923095",,"3","4","5","7","0","6","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","13","3.5","0.78787878787878796",,"2","2","2.5","6.5","0","1","2","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","35.5","25","10.5","0.70422535211267601",,"6.5","2","6","10.5","3","3.5","2","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","59","57","2","0.96610169491525399",,"16","11","14","16","0","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","15.5","4","0.79487179487179505",,"3","3","3","6.5","2","0","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","69.5","43.5","26","0.62589928057554001",,"2.5","1","15","25","15","8","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34.5","23","11.5","0.66666666666666696",,"2","4","6","11","3","3","2","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","9","0","1",,"2","0","1.5","5.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","72.5","43.5","29","0.6",,"16","3.5","7.5","16.5","9","10.5","3.5","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","14","9","0.60869565217391297",,"1","2","5","6","6","0","0","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","10","20.5","0.32786885245901598",,"3","1","2.5","3.5","4","3.5","1.5","11.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14.5","8","6.5","0.55172413793103403",,"0","1","3","4","0","2","2","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","17","10","0.62962962962962998",,"4","2","2","9","4","1","0","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"1","0","0","1","0","0.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","11.5","7.5","0.60526315789473695",,"1","3","2","5.5","3.5","1.5","1.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"1","1","1","1","0","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","8","5","0.61538461538461497",,"0","3","2","3","1","2","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","15","12.5","0.54545454545454497",,"0","0","5","10","3","4","3.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","10.5","9","0.53846153846153799",,"3","0","2.5","5","2.5","0","3","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","0.5","1.5","1","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","29.5","21","8.5","0.71186440677966101",,"7.5","4","3.5","6","6","0.5","1.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","50.5","49.5","1","0.98019801980197996",,"34","7.5","4","4","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","5","10.5","0.32258064516128998",,"4","0","0","1","1","1","3.5","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","14","1.5","0.90322580645161299",,"0","0","4","10","1","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","10.5","10.5","0.5",,"0","0","1","9.5","3","2","3","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","14.5","6","0.707317073170732",,"2","1","5","6.5","2","1","0.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","35.5","28.5","7","0.80281690140845097",,"9","4","9.5","6","3","1","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.33333333333333298",,"0","2","0","1","1","0","1","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","55.5","45.5","10","0.81981981981981999",,"1","3","10","31.5","7","3","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","48","21","27","0.4375",,"2","2","2","15","6","5","6","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","20","11.5","8.5","0.57499999999999996",,"2","1.5","2.5","5.5","0","1.5","4.5","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","61","26","35","0.42622950819672101",,"7","2.5","5","11.5","13.5","8.5","6","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","131.5","127","4.5","0.96577946768060796",,"96","17","7","7","1","1.5","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","27","11.5","15.5","0.42592592592592599",,"0","1.5","5","5","8","1","3","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","14","2.5","11.5","0.17857142857142899",,"0","0","1","1.5","5","2.5","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0.5","0.5","1","1.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","14.5","5","9.5","0.34482758620689702",,"1","0","1","3","0","2.5","1.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","24","15","9","0.625",,"9","2","3","1","2","3","1","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2.5","6","0.29411764705882398",,"0","0","0.5","2","0","2.5","1.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39.5","29","10.5","0.734177215189873",,"2","0","6","21","4","3.5","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","25.5","8","17.5","0.31372549019607798",,"2","0","3","3","3","2","2","10.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"1","0","0","1","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","22.5","18.5","4","0.82222222222222197",,"4","1","4.5","9","1.5","1","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16","12","4","0.75",,"2","4","5","1","3","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","33.5","4","0.89333333333333298",,"1.5","8.5","9","14.5","2","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","18","16","0.52941176470588203",,"2","3","1","12","9","2","3","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37.5","20.5","17","0.54666666666666697",,"6.5","5","2.5","6.5","7","4","4","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","40","33","7","0.82499999999999996",,"18","5.5","5","4.5","1","1","1","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"4","1","4","1","3","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","22","20","2","0.90909090909090895",,"5","2","10","3","0","0","2","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","11","12.5","0.46808510638297901",,"1","1","2","7","8","2","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","4","4.5","0.47058823529411797",,"0","2","0","2","2","1","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","13","12.5","0.50980392156862697",,"3","1","2","7","3.5","1","3.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","46","34","12","0.73913043478260898",,"12","9","11","2","5","1","2","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","8","3","0.72727272727272696",,"0","4","1","3","2","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","40.5","29.5","11","0.72839506172839497",,"4","4","10","11.5","1","4","1","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","22","10.5","11.5","0.47727272727272702",,"1","0.5","0.5","8.5","2.5","4","0","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0","0.5","0","0","0.5","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","67.5","54.5","13","0.80740740740740702",,"13.5","6","10.5","24.5","5","6","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","47.5","45.5","2","0.95789473684210502",,"24","10","3","8.5","1","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","11.5","3.5","0.76666666666666705",,"2","1","2","6.5","0","0","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","12","5","7","0.41666666666666702",,"2","0","2","1","1","2","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","6","12","0.33333333333333298",,"0","0","0","6","3","1","3","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","6","2.5","3.5","0.41666666666666702",,"0.5","0","1.5","0.5","1","1","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1.5","2","0.42857142857142899",,"0","0.5","1","0","1","0.5","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","72.5","62","10.5","0.85517241379310305",,"1","5","15","41","3","5","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","55","23","32","0.41818181818181799",,"1","2","1.5","18.5","8","8.5","3","12.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","14","4","10","0.28571428571428598",,"0","0.5","0.5","3","1","1","2.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","95","58","37","0.61052631578947403",,"7","6.5","7","37.5","14","14","5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","171","156.5","14.5","0.91520467836257302",,"74","40","16.5","26","6","3","3","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","47.5","16.5","31","0.34736842105263199",,"5","7","2","2.5","2","8","3","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","38","32","6","0.84210526315789502",,"3","4","7","18","2","4","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","22","6","16","0.27272727272727298",,"1","0","2","3","3","7","3","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","13.5","3.5","10","0.25925925925925902",,"0.5","0.5","2","0.5","3","4.5","0.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","81.5","38","43.5","0.46625766871165603",,"11","3","10","14","12.5","8.5","10.5","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","36.5","32.5","4","0.89041095890411004",,"11","8","5","8.5","1","0","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","35","5","30","0.14285714285714299",,"1","1","1","2","2.5","5","8","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","56","46.5","9.5","0.83035714285714302",,"4","8","10","24.5","4","3","1","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","77","30","47","0.38961038961039002",,"4","2","4","20","8","7","15","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","17.5","7","10.5","0.4",,"2","0","2","3","0.5","5.5","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","111","62","49","0.55855855855855896",,"17","8","12.5","24.5","17","15.5","6.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","34.5","10","0.77528089887640494",,"10.5","6.5","4","13.5","1","2","1.5","5.5"
