"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2441","1892","549","0.775092175337976",,"1178","714","279","171","99"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1521","1213","308","0.79750164365549",,"728","485","188","85","35"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3282","2167","1115","0.660268129189519",,"1123","1044","451","271","393"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","1054","328","0.762662807525326",,"745","309","162","96","70"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","712","427","285","0.599719101123595",,"143","284","144","85","56"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2638","2072","566","0.785443517816528",,"1584","488","252","133","181"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1757","1342","415","0.763801935116676",,"1004","338","230","136","49"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2566","1979","587","0.771239282930631",,"1379","600","300","164","123"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2194","1787","407","0.814494074749316",,"1130","657","195","106","106"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1428","961","467","0.67296918767507",,"488","473","265","122","80"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1380","1049","331","0.760144927536232",,"775","274","170","104","57"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2195","1688","507","0.769020501138952",,"1231","457","274","156","77"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2613","2039","574","0.780329123612706",,"1277","762","320","196","58"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","696","470","226","0.675287356321839",,"339","131","103","71","52"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","738","258","0.740963855421687",,"485","253","117","85","56"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1143","1019","124","0.891513560804899",,"798","221","58","45","21"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3193","2449","744","0.766990291262136",,"1369","1080","451","209","84"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1840","1629","211","0.885326086956522",,"1193","436","141","59","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2231","1559","672","0.698789780367548",,"1136","423","260","163","249"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4100","3133","967","0.764146341463415",,"2318","815","424","368","175"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2763","2139","624","0.774158523344191",,"1401","738","295","204","125"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","6","9","0.4",,"0","6","6","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4273","2910","1363","0.681020360402527",,"1741","1169","542","401","420"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","317","150","167","0.473186119873817",,"103","47","45","20","102"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3319","2712","607","0.81711358843025",,"1859","853","268","229","110"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","2047","1466","581","0.716170004885198",,"889","577","351","167","63"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4932","3589","1343","0.727696674776967",,"2579","1010","684","379","280"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1762","1322","440","0.750283768444949",,"753","569","229","118","93"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4276","2731","1545","0.638681010289991",,"1289","1442","647","596","302"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1542","1055","487","0.684176394293126",,"726","329","206","153","128"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2612","2119","493","0.811255742725881",,"1471","648","262","168","63"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1226","397","0.755391250770179",,"819","407","184","126","87"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"3","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3180","2169","1011","0.682075471698113",,"1309","860","439","302","270"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2895","2263","632","0.781692573402418",,"1121","1142","286","224","122"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1424","1053","371","0.739466292134832",,"799","254","146","132","93"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1147","748","399","0.652136006974717",,"515","233","153","139","107"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1610","1308","302","0.812422360248447",,"903","405","187","73","42"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2207","1559","648","0.706388763026733",,"1103","456","224","219","205"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1707","1410","297","0.826010544815466",,"945","465","154","107","36"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3817","2738","1079","0.717317264867697",,"1342","1396","544","294","241"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1428","1051","377","0.735994397759104",,"541","510","196","126","55"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1726","1351","375","0.782734646581692",,"840","511","214","120","41"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2901","2187","714","0.75387797311272",,"1657","530","342","259","113"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2855","2379","476","0.833274956217163",,"1679","700","215","162","99"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2511","2007","504","0.799283154121864",,"1505","502","299","127","78"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","476","413","63","0.867647058823529",,"335","78","31","24","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2327","1712","615","0.735711216158143",,"1208","504","334","177","104"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2754","1823","931","0.661946259985476",,"739","1084","537","255","139"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3539","2656","883","0.750494489968918",,"1865","791","407","284","192"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4382","3266","1116","0.745321770880876",,"1710","1556","513","403","200"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","177","122","55","0.689265536723164",,"47","75","35","15","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1306","1133","173","0.867534456355283",,"691","442","112","48","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1856","1380","476","0.743534482758621",,"947","433","240","152","84"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1296","942","354","0.726851851851852",,"586","356","179","120","55"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1931","1423","508","0.736923873640601",,"1029","394","176","145","187"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","23","2","0.92",,"22","1","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2381","1688","693","0.708945821083578",,"914","774","280","272","141"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1739","1344","395","0.772857964347326",,"935","409","243","125","27"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1290","834","456","0.646511627906977",,"381","453","250","136","70"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1815","1408","407","0.775757575757576",,"920","488","187","147","73"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1489","1153","336","0.774345198119543",,"661","492","177","115","44"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1520","1012","508","0.66578947368421",,"640","372","262","141","105"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1153","867","286","0.751951431049436",,"622","245","110","91","85"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2284","1798","486","0.787215411558669",,"1190","608","262","143","81"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1997","1418","579","0.71006509764647",,"1025","393","227","169","183"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","853","327","0.722881355932203",,"443","410","200","86","41"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2359","1623","736","0.688003391267486",,"942","681","421","188","127"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1341","939","402","0.700223713646532",,"721","218","140","122","140"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","6","4","0.6",,"1","5","0","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","15","6","0.714285714285714",,"7","8","2","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1523","1184","339","0.777413000656599",,"985","199","151","122","66"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1144","763","381","0.666958041958042",,"471","292","186","130","65"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2297","1899","398","0.826730518067044",,"1149","750","220","113","65"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1618","1239","379","0.765760197775031",,"883","356","143","123","113"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","799","340","0.701492537313433",,"523","276","146","114","80"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","32","27","5","0.84375",,"15","12","3","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1072","822","250","0.766791044776119",,"520","302","133","86","31"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","508","414","94","0.81496062992126",,"248","166","40","29","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","94","77","17","0.819148936170213",,"65","12","6","9","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2234","1621","613","0.725604297224709",,"1106","515","255","194","164"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2988","1741","1247","0.582663989290495",,"928","813","346","442","459"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"8","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1795","1356","439","0.755431754874652",,"970","386","214","128","97"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2680","1795","885","0.669776119402985",,"622","1173","398","274","213"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1736","1339","397","0.771313364055299",,"904","435","200","125","72"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2390","1894","496","0.792468619246862",,"1102","792","288","119","89"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3720","2598","1122","0.698387096774194",,"1625","973","486","355","281"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1867","1222","645","0.654525977504017",,"657","565","296","180","169"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2603","1884","719","0.723780253553592",,"1178","706","271","259","189"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3060","2314","746","0.756209150326797",,"1588","726","353","204","189"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3906","2711","1195","0.694060419866872",,"1901","810","515","435","245"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4267","3079","1188","0.721584251230373",,"1786","1293","489","309","390"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1972","1594","378","0.808316430020284",,"1163","431","243","98","37"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3276","2271","1005","0.693223443223443",,"1523","748","418","309","278"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2804","2321","483","0.82774607703281",,"1731","590","224","130","129"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5516","4037","1479","0.731870920957215",,"2743","1294","682","431","366"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","746","572","174","0.766756032171582",,"357","215","59","42","73"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","751","277","0.730544747081712",,"379","372","125","91","61"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1896","1492","404","0.786919831223629",,"925","567","215","126","63"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1557","1087","470","0.698137443802184",,"619","468","221","156","93"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","895","615","280","0.687150837988827",,"187","428","142","74","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1674","448","0.788878416588124",,"964","710","199","115","134"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2606","1896","710","0.727551803530315",,"1366","530","252","183","275"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1573","1177","396","0.748251748251748",,"903","274","151","118","127"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","1035","756","279","0.730434782608696",,"439","317","119","109","51"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","722","547","175","0.757617728531856",,"416","131","85","50","40"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1959","1324","635","0.675855028075549",,"830","494","287","197","151"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","159","139","20","0.874213836477987",,"123","16","3","10","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","103","96","7","0.932038834951456",,"89","7","5","1","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","184","133","51","0.722826086956522",,"115","18","15","8","28"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","331","315","16","0.95166163141994",,"206","109","12","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","14","10","4","0.714285714285714",,"0","10","2","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","857","766","91","0.893815635939323",,"572","194","81","10","0"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","262950","194850","68100","0.741015402167712","","125810","69040","32233","20982","14885"
