,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","767","731","36","0.95306388526727503",,"731","9","19","6","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","44","34","10","0.77272727272727304",,"34","1","2","4","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","450","440","10","0.97777777777777797",,"440","2","6","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","29","3","0.90625",,"29","1","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","468","443","25","0.94658119658119699",,"443","10","7","4","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1167","991","176","0.84918594687232196",,"991","27","56","56","37"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","97","93","4","0.95876288659793796",,"93","0","4","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1682","851","831","0.50594530321046405",,"851","70","176","199","386"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","25","24","1","0.96",,"24","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","381","364","17","0.95538057742782201",,"364","9","7","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","399","398","1","0.99749373433583999",,"398","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","32","30","2","0.9375",,"30","1","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1107","1018","89","0.91960252935862696",,"1018","37","38","11","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","20","18","2","0.9",,"18","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","798","760","38","0.952380952380952",,"760","17","11","8","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","81","2","0.97590361445783103",,"81","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","643","623","20","0.96889580093312599",,"623","9","3","6","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1246","1237","9","0.992776886035313",,"1237","7","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","216","191","25","0.88425925925925897",,"191","10","7","5","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","24","24","0","1",,"24","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","941","257","684","0.27311370882040398",,"257","20","31","36","597"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","29","29","0","1",,"29","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","461","461","0","1",,"461","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","966","957","9","0.99068322981366497",,"957","0","3","5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","475","458","17","0.96421052631578996",,"458","4","11","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","293","273","20","0.93174061433447097",,"273","5","8","4","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","264","261","3","0.98863636363636398",,"261","2","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","725","662","63","0.91310344827586198",,"662","23","19","14","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","82","81","1","0.98780487804878003",,"81","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","8","7","1","0.875",,"7","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","501","483","18","0.96407185628742498",,"483","3","6","6","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","296","268","28","0.90540540540540504",,"268","10","8","6","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","362","340","22","0.93922651933701695",,"340","6","12","4","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","1595","1477","118","0.92601880877742904",,"1477","52","53","13","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","32","17","15","0.53125",,"17","0","3","7","5"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","1116","1047","69","0.93817204301075297",,"1047","21","32","10","6"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","100","100","0","1",,"100","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","1120","990","130","0.88392857142857095",,"990","19","45","18","48"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","1843","1819","24","0.98697775366250695",,"1819","9","5","7","3"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","185","171","14","0.92432432432432399",,"171","5","7","1","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","7","7","0","1",,"7","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","1823","1121","702","0.61492046077893603",,"1121","154","196","146","206"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","62","55","7","0.88709677419354804",,"55","1","5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","708","637","71","0.89971751412429402",,"637","29","19","12","11"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","972","841","131","0.86522633744856003",,"841","37","68","22","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","4","1","0.8",,"4","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1336","1268","68","0.94910179640718595",,"1268","15","38","11","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0","1",,"14","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","852","705","147","0.82746478873239404",,"705","29","48","26","44"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","67","62","5","0.92537313432835799",,"62","3","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","505","461","44","0.91287128712871302",,"461","17","14","4","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1377","1268","109","0.92084241103848996",,"1268","35","42","20","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","159","151","8","0.94968553459119498",,"151","6","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1115","1011","104","0.90672645739910296",,"1011","24","49","21","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","29","25","4","0.86206896551724099",,"25","2","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","529","494","35","0.933837429111531",,"494","5","18","7","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","775","690","85","0.89032258064516101",,"690","26","40","11","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","2","1","1","0.5",,"1","0","0","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","670","586","84","0.87462686567164205",,"586","21","38","14","11"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","550","545","5","0.99090909090909096",,"545","0","4","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","18","18","0","1",,"18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","549","510","39","0.92896174863388004",,"510","10","19","8","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","479","452","27","0.94363256784968697",,"452","10","9","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1047","951","96","0.90830945558739296",,"951","14","20","22","40"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","75","73","2","0.97333333333333305",,"73","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","149","131","18","0.87919463087248295",,"131","10","5","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1110","1096","14","0.98738738738738696",,"1096","2","5","3","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","504","427","77","0.84722222222222199",,"427","32","22","13","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","356","334","22","0.93820224719101097",,"334","10","6","4","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","851","525","326","0.61692126909518197",,"525","100","164","52","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","402","254","148","0.63184079601990095",,"254","63","73","9","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","54","1","0.98181818181818203",,"54","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","436","429","7","0.98394495412843996",,"429","1","4","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","828","793","35","0.95772946859903396",,"793","9","14","10","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","128","125","3","0.9765625",,"125","2","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","558","525","33","0.94086021505376305",,"525","6","16","8","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","302","297","5","0.98344370860927199",,"297","1","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","301","293","8","0.97342192691029905",,"293","2","3","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","594","576","18","0.96969696969696995",,"576","8","8","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","25","22","3","0.88",,"22","2","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","422","406","16","0.96208530805687198",,"406","4","6","5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","72","54","18","0.75",,"54","2","9","7","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","649","620","29","0.95531587057010803",,"620","17","10","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","973","815","158","0.83761562178828397",,"815","52","68","26","12"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","139","139","0","1",,"139","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","107","101","6","0.94392523364486003",,"101","2","3","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1442","1435","7","0.99514563106796095",,"1435","2","4","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","433","388","45","0.89607390300230905",,"388","7","22","10","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","429","414","15","0.965034965034965",,"414","2","8","3","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","748","708","40","0.946524064171123",,"708","9","14","9","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","17","17","0","1",,"17","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","1451","770","681","0.53066850447966896",,"770","224","384","39","34"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","38","27","11","0.71052631578947401",,"27","2","7","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","611","586","25","0.95908346972176794",,"586","7","12","6","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","34","34","0","1",,"34","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","554","468","86","0.84476534296028905",,"468","29","36","14","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","944","931","13","0.98622881355932202",,"931","2","8","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","159","154","5","0.96855345911949697",,"154","1","2","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","1395","1253","142","0.898207885304659",,"1253","53","53","28","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","450","429","21","0.95333333333333303",,"429","5","12","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","863","824","39","0.95480880648899202",,"824","9","19","6","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","49","41","8","0.83673469387755095",,"41","3","3","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","731","731","0","1",,"731","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","465","463","2","0.99569892473118304",,"463","0","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","28","0","1",,"28","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","548","532","16","0.97080291970802901",,"532","4","7","3","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1405","1389","16","0.988612099644128",,"1389","9","5","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","91","91","0","1",,"91","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","981","922","59","0.93985728848114203",,"922","19","29","8","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0","1",,"17","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","366","324","42","0.88524590163934402",,"324","9","30","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","508","495","13","0.97440944881889802",,"495","5","6","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","52","49","3","0.94230769230769196",,"49","1","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1215","262","953","0.21563786008230501",,"262","39","230","595","89"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","48","39","9","0.8125",,"39","2","2","5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","515","431","84","0.83689320388349497",,"431","37","28","15","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1",,"33","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","631","592","39","0.93819334389857401",,"592","17","13","8","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1152","1025","127","0.88975694444444398",,"1025","28","50","34","15"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","275","269","6","0.97818181818181804",,"269","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","53","36","17","0.679245283018868",,"36","7","3","4","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1764","1369","395","0.776077097505669",,"1369","52","98","76","169"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","44","42","2","0.95454545454545503",,"42","0","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","74","73","1","0.98648648648648696",,"73","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","541","534","7","0.987060998151571",,"534","5","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","4","4","0","1",,"4","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","11","2","0.84615384615384603",,"11","0","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","609","605","4","0.99343185550082103",,"605","0","2","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","979","968","11","0.98876404494381998",,"968","6","4","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","59","53","6","0.89830508474576298",,"53","1","3","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","455","451","4","0.99120879120879102",,"451","1","2","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1640","1588","52","0.96829268292682902",,"1588","8","23","17","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","100","98","2","0.98",,"98","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","75","73","2","0.97333333333333305",,"73","1","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1526","1490","36","0.97640891218872905",,"1490","6","17","8","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","16","15","1","0.9375",,"15","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","415","409","6","0.98554216867469902",,"409","2","1","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","774","749","25","0.96770025839793306",,"749","5","13","5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","618","499","119","0.807443365695793",,"499","34","44","33","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","156","147","9","0.94230769230769196",,"147","3","4","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9",,"9","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","303","292","11","0.96369636963696403",,"292","3","6","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","621","577","44","0.92914653784219003",,"577","14","18","9","3"
