"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","0.5","0.5","0.5","1.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","23","41","0.359375","","2.5","3.5","7","10","11.5","10","5","14.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.285714285714286","","0","0","0","2","1","0.5","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","45.5","23","0.664233576642336","","11.5","5.5","5","23.5","4.5","6.5","6","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","73","60","13","0.821917808219178","","14","3","8.5","34.5","2","4","2","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","42.5","52","0.44973544973545","","9","6.5","10","17","10","7","10","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","35.5","13.5","0.724489795918367","","11","2","4.5","18","4.5","3","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","77","111","0.409574468085106","","7","7","23","40","26","23","19","43"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","21.5","21","0.505882352941176","","4","2","5.5","10","9.5","3.5","2","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106.5","80.5","26","0.755868544600939","","31","17","10.5","22","8","8.5","2.5","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","36","19","0.654545454545455","","16.5","5","6.5","8","4","5","4","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","71.5","57","0.556420233463035","","9","16","18","28.5","27.5","16.5","5","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","101","37.5","63.5","0.371287128712871","","5.5","4.5","10.5","17","20.5","17.5","11","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","31","29","0.516666666666667","","8","6","4.5","12.5","9.5","5.5","6.5","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29","7.5","21.5","0.258620689655172","","1","1","3","2.5","2","5","7","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31","14","0.688888888888889","","8.5","5.5","8","9","6.5","1.5","0","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","37.5","49","0.433526011560694","","6.5","7","6","18","13","8","11","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64.5","34.5","30","0.534883720930233","","7","2","3.5","22","12","5.5","4.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","25","39","0.390625","","7.5","3.5","5.5","8.5","6.5","12","5","15.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","34","29.5","0.535433070866142","","9","5","4.5","15.5","12","6","5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.782608695652174","","8","6.5","12","18.5","3","1.5","1","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","155","85","70","0.548387096774194","","28.5","13","16.5","27","13","16.5","18.5","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","105.5","67","0.611594202898551","","37.5","18","19.5","30.5","20.5","14","8","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","63","34","29","0.53968253968254","","4","5","10","15","8","7","4.5","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","43","7.5","0.851485148514851","","12.5","6.5","11","13","4","3","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","37.5","30","0.555555555555556","","11","5","9","12.5","9.5","10","5.5","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","167","125.5","41.5","0.751497005988024","","51","25","19","30.5","12.5","12.5","7.5","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","118.5","65.5","0.644021739130435","","26","21","42.5","29","21","16","12.5","16"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","51","60.5","0.457399103139013","","11.5","5","11","23.5","16","11","13.5","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","0.5","0","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","0","0","0.5","2","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","29","25","0.537037037037037","","3","6","7.5","12.5","8","4","8","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","37.5","21","0.641025641025641","","14","7.5","5.5","10.5","6.5","2.5","4","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","49.5","11.5","0.811475409836066","","13.5","14","11","11","4","3","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44.5","24","20.5","0.539325842696629","","5","6.5","4","8.5","4","5.5","3.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","69","88.5","0.438095238095238","","10","10.5","9","39.5","24.5","24.5","14.5","25"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","37","23","0.616666666666667","","7","6","9","15","3","5.5","4","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","25.5","29.5","0.463636363636364","","4","4","8","9.5","13","7","5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","70.5","39.5","0.640909090909091","","18.5","8.5","19","24.5","14.5","10.5","5","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","32","19","0.627450980392157","","6","2","4.5","19.5","5","4","2.5","7.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31","14","0.688888888888889","","6","7","9","9","6","1","2","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","27.5","18.5","9","0.672727272727273","","1.5","2.5","7","7.5","1","4","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","38.5","22.5","0.631147540983607","","9.5","3.5","6.5","19","8","4.5","5.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","44","12.5","0.778761061946903","","14","5.5","13.5","11","4.5","1","2.5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","23","9.5","0.707692307692308","","5","4","3","11","1","3","1.5","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70.5","36","34.5","0.51063829787234","","12","4.5","8","11.5","10","10.5","7.5","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.794871794871795","","2.5","1","7","5","1","0","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13.5","4.5","0.75","","0.5","0","5.5","7.5","0.5","1","1.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","0","1","0","0","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","37.5","31.5","0.543478260869565","","10","4","8","15.5","6.5","10.5","3.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","23.5","15.5","0.602564102564103","","6","2","7.5","8","2","4","2","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","44.5","71","0.385281385281385","","5","3.5","10","26","20","17","12.5","21.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","10","16","0.384615384615385","","1","1","2","6","5","2","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.684210526315789","","13","6","2","5","3","1.5","3","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0.5","0","0","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16","5","0.761904761904762","","2","4","4","6","1","0","0.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","38.5","19","0.669565217391304","","4","6","15","13.5","6","4.5","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5","","0","0","0.5","1.5","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","70.5","28","42.5","0.397163120567376","","5","4","3.5","15.5","12","7","7.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","88.5","34","54.5","0.384180790960452","","6","3","6","19","10","11","12","21.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","30","38.5","0.437956204379562","","5","7","10","8","12","7","8.5","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","29","66.5","0.303664921465969","","4","2","7.5","15.5","14.5","14.5","14","23.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","46.5","20.5","0.694029850746269","","8","2.5","8","28","7","2","2.5","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","43.5","35","0.554140127388535","","3","4","13","23.5","7.5","8.5","7","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176","64.5","111.5","0.366477272727273","","25","4","11.5","24","22","20.5","16","53"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","37.5","50","0.428571428571429","","5","3","7","22.5","19","4.5","10","16.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","69","36","33","0.521739130434783","","6.5","3.5","5","21","4.5","12.5","2","14"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","102","47.5","0.682274247491639","","16","21","22","43","12","10","7.5","18"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","77","78","0.496774193548387","","20.5","11","14","31.5","20.5","10","12.5","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","124","46","78","0.370967741935484","","4","4","13","25","15","16.5","15","31.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","22","22.5","0.49438202247191","","3","1","8.5","9.5","6.5","5.5","6","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","130","50","80","0.384615384615385","","11","5","11","23","23","12.5","16","28.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","137.5","93.5","44","0.68","","36","16","22","19.5","7.5","10.5","11.5","14.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","75","77.5","0.491803278688525","","24","11","14","26","24","19","7.5","27"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076","","5","8.5","7.5","9","2","2.5","1.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6","","1","2","2.5","5","3","2","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","39","26.5","0.595419847328244","","11.5","1.5","7","19","4","5.5","7","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","57","23","0.7125","","7","10","16.5","23.5","10","6.5","1","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","29.5","17","12.5","0.576271186440678","","6","1","2","8","5","2","2.5","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","44","10.5","0.807339449541284","","23","4.5","3","13.5","2.5","1.5","2","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153.5","65.5","88","0.42671009771987","","19","6","9","31.5","24","31","10","23"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29.5","9","0.766233766233766","","11","5.5","7.5","5.5","3.5","1","2.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","26","13","13","0.5","","3.5","1","4.5","4","7","2.5","3.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","31","15","0.673913043478261","","6","6","10","9","4","3","2","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","44.5","41","0.52046783625731","","14","11","5","14.5","12.5","11","5.5","12"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","4","4","3.5","1","0","0","0","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","0","0.5","2","0","0","0","0"
