"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2874","1891","983","0.657967988865692",,"1032","859","380","190","413"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","991","292","0.77240841777085",,"691","300","148","70","74"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","620","424","196","0.683870967741935",,"178","246","94","50","52"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2394","1822","572","0.761069340016708",,"1419","403","169","144","259"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","1080","302","0.781476121562952",,"782","298","178","66","58"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2007","1572","435","0.783258594917788",,"1052","520","195","123","117"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1874","1556","318","0.830309498399146",,"1075","481","131","68","119"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","967","676","291","0.699069286452947",,"323","353","159","55","77"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1178","954","224","0.809847198641766",,"697","257","113","67","44"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1943","1582","361","0.814204837879568",,"1222","360","163","89","109"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2052","1644","408","0.801169590643275",,"1014","630","213","131","64"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","576","393","183","0.682291666666667",,"277","116","62","49","72"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","872","631","241","0.723623853211009",,"423","208","88","81","72"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","905","795","110","0.878453038674033",,"650","145","59","27","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2598","2048","550","0.788298691301001",,"1210","838","324","131","95"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1400","143","0.907323395981854",,"944","456","99","33","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2026","1305","721","0.644126357354393",,"981","324","188","144","389"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3662","2696","966","0.736209721463681",,"2019","677","407","294","265"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2560","2005","555","0.783203125",,"1336","669","255","140","160"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","6","6","0.5",,"1","5","5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3608","2406","1202","0.666851441241685",,"1277","1129","429","325","448"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","273","146","127","0.534798534798535",,"101","45","21","30","76"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2986","2442","544","0.817816476892163",,"1780","662","234","175","135"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1777","1301","476","0.732132808103545",,"817","484","313","122","41"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4053","3097","956","0.764125339254873",,"2109","988","412","258","286"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1515","1141","374","0.753135313531353",,"512","629","165","88","121"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4981","3189","1792","0.640232884962859",,"1723","1466","702","498","592"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1412","1007","405","0.713172804532578",,"655","352","153","97","155"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2591","2135","456","0.824006175221922",,"1441","694","233","123","100"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1447","1188","259","0.821008984105045",,"846","342","98","77","84"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"3","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2928","2100","828","0.717213114754098",,"1450","650","337","207","284"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2318","1795","523","0.774374460742019",,"959","836","215","155","153"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1209","933","276","0.771712158808933",,"719","214","88","93","95"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1050","613","437","0.583809523809524",,"363","250","161","116","160"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1410","1204","206","0.853900709219858",,"855","349","106","55","45"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2182","1506","676","0.69019248395967",,"900","606","215","190","271"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1598","1336","262","0.8360450563204",,"962","374","137","79","46"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3763","2452","1311","0.651607759766144",,"1315","1137","484","339","488"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1272","954","318","0.75",,"470","484","136","98","84"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1574","1286","288","0.81702668360864",,"803","483","150","84","54"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2417","1882","535","0.778651220521307",,"1371","511","243","159","133"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2496","2105","391","0.843349358974359",,"1545","560","158","112","121"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2307","1881","426","0.815344603381014",,"1351","530","203","104","119"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","444","389","55","0.876126126126126",,"310","79","27","10","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1879","1384","495","0.736562001064396",,"1089","295","175","162","158"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2211","1556","655","0.703753957485301",,"813","743","329","181","145"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2935","2067","868","0.704258943781942",,"1338","729","369","265","234"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3917","2900","1017","0.740362522338524",,"1572","1328","418","302","297"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","151","114","37","0.754966887417219",,"56","58","27","4","6"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1096","986","110","0.89963503649635",,"630","356","74","25","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1592","1099","493","0.690326633165829",,"750","349","209","131","153"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","790","299","0.725436179981635",,"473","317","144","80","75"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1725","1301","424","0.754202898550725",,"956","345","121","105","198"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2108","1477","631","0.700664136622391",,"914","563","273","161","197"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1439","1181","258","0.820708825573315",,"791","390","151","59","48"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1190","762","428","0.640336134453781",,"263","499","255","91","82"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1420","1130","290","0.795774647887324",,"724","406","124","85","81"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1213","993","220","0.818631492168178",,"555","438","108","58","54"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1343","912","431","0.679076693968727",,"530","382","196","115","120"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1027","772","255","0.751703992210321",,"555","217","94","84","77"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1855","1525","330","0.822102425876011",,"897","628","170","91","69"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1768","1300","468","0.735294117647059",,"969","331","181","116","171"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1018","747","271","0.733791748526523",,"407","340","140","74","57"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2090","1314","776","0.628708133971292",,"790","524","402","191","183"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1161","791","370","0.681309216192937",,"576","215","105","86","179"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","4","4","0.5",,"1","3","1","0","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"13","8","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","1009","217","0.82300163132137",,"844","165","131","40","46"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","699","306","0.695522388059701",,"397","302","149","85","72"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2042","1716","326","0.840352595494613",,"1053","663","159","101","66"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1366","1057","309","0.773792093704246",,"803","254","89","91","129"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","990","696","294","0.703030303030303",,"468","228","117","81","96"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","21","5","0.807692307692308",,"10","11","2","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","789","267","0.747159090909091",,"520","269","109","75","83"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","603","530","73","0.87893864013267",,"376","154","24","26","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","57","49","8","0.859649122807018",,"36","13","4","2","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1864","1356","508","0.727467811158798",,"876","480","210","128","170"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2238","1427","811","0.637622877569258",,"988","439","205","212","394"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","17","0","1",,"5","12","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1611","1231","380","0.764121663563004",,"919","312","137","99","144"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2402","1641","761","0.683180682764363",,"654","987","301","185","275"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1447","1165","282","0.80511402902557",,"775","390","150","83","49"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2103","1707","396","0.81169757489301",,"1059","648","215","77","104"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3574","2649","925","0.741186345831002",,"1885","764","368","206","351"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1596","933","663","0.584586466165414",,"548","385","280","184","199"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2308","1771","537","0.767331022530329",,"1253","518","177","138","222"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2910","2083","827","0.715807560137457",,"1379","704","305","200","322"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3311","2427","884","0.73301117487164",,"1752","675","321","268","295"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3795","2773","1022","0.730698287220026",,"1681","1092","371","221","430"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1738","1484","254","0.85385500575374",,"1109","375","146","57","51"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2770","1980","790","0.714801444043321",,"1279","701","319","185","286"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2710","2187","523","0.807011070110701",,"1649","538","212","107","204"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5245","3893","1352","0.742230695900858",,"2509","1384","496","375","481"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","725","559","166","0.771034482758621",,"233","326","53","20","93"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1040","781","259","0.750961538461538",,"583","198","105","74","80"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1855","1485","370","0.800539083557951",,"1024","461","145","100","125"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1363","923","440","0.677182685253118",,"400","523","183","138","119"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","687","471","216","0.685589519650655",,"100","371","91","62","63"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1764","1411","353","0.799886621315193",,"866","545","182","70","101"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2445","1779","666","0.72760736196319",,"1284","495","175","132","359"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1476","1057","419","0.716124661246612",,"825","232","149","107","163"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","744","523","221","0.702956989247312",,"272","251","78","81","62"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","843","602","241","0.7141162514828",,"444","158","71","65","105"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1856","1280","576","0.689655172413793",,"750","530","232","154","190"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","176","160","16","0.909090909090909",,"148","12","5","3","8"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","131","121","10","0.923664122137405",,"113","8","3","0","7"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","94","75","19","0.797872340425532",,"64","11","1","3","15"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","304","291","13","0.957236842105263",,"216","75","9","1","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","847","781","66","0.922077922077922",,"623","158","49","17","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","232393","174271","58122","0.749897802429505","","114296","59975","24375","15340","18407"
