"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2293","2150","143","0.937636284343655"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","404","373","31","0.923267326732673"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1571","1522","49","0.968809675366009"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","775","739","36","0.953548387096774"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","520","489","31","0.940384615384615"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","441","384","57","0.870748299319728"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","560","512","48","0.914285714285714"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","193","177","16","0.917098445595855"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","1057","989","68","0.935666982024598"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","987","940","47","0.952380952380952"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","400","357","43","0.8925"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","893","862","31","0.96528555431131"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","263","238","25","0.904942965779468"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","195","188","7","0.964102564102564"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2728","2570","158","0.94208211143695"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1330","1223","107","0.919548872180451"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","742","695","47","0.936657681940701"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","303","286","17","0.943894389438944"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","352","313","39","0.889204545454545"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","693","646","47","0.932178932178932"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2634","2566","68","0.974183750949127"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1062","1026","36","0.966101694915254"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","635","597","38","0.940157480314961"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","243","235","8","0.967078189300412"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1109","981","128","0.884580703336339"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","330","274","56","0.83030303030303"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1326","1151","175","0.868024132730015"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","606","569","37","0.938943894389439"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","483","422","61","0.873706004140787"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","480","397","83","0.827083333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","518","467","51","0.901544401544402"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","746","674","72","0.903485254691689"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1741","1584","157","0.909821941412981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1283","1219","64","0.950116913484022"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","508","458","50","0.901574803149606"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","638","590","48","0.924764890282132"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","223","205","18","0.919282511210762"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1508","1433","75","0.95026525198939"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","253","235","18","0.928853754940711"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","312","281","31","0.900641025641026"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","364","318","46","0.873626373626374"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1891","1812","79","0.958223162347964"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","813","769","44","0.945879458794588"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","968","908","60","0.93801652892562"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","573","524","49","0.914485165794066"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1440","1241","199","0.861805555555556"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","310","294","16","0.948387096774194"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","955","824","131","0.86282722513089"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","253","248","5","0.980237154150198"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","446","418","28","0.937219730941704"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","329","305","24","0.927051671732523"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","791","705","86","0.891276864728192"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","853","748","105","0.876905041031653"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1057","960","97","0.908230842005676"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1885","1725","160","0.915119363395225"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","333","293","40","0.87987987987988"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","208","190","18","0.913461538461538"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","244","231","13","0.94672131147541"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1569","1494","75","0.952198852772467"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","219","200","19","0.91324200913242"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","251","238","13","0.948207171314741"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","313","307","6","0.980830670926518"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","226","200","26","0.884955752212389"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","463","424","39","0.915766738660907"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","352","313","39","0.889204545454545"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","449","430","19","0.957683741648107"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1465","1439","26","0.982252559726962"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","282","258","24","0.914893617021277"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","892","835","57","0.93609865470852"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","192","168","24","0.875"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","309","275","34","0.889967637540453"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","594","542","52","0.912457912457912"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","647","594","53","0.918083462132921"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","308","293","15","0.951298701298701"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","374","346","28","0.925133689839572"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","161","154","7","0.956521739130435"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","575","492","83","0.855652173913043"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","389","381","8","0.979434447300771"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1630","1496","134","0.917791411042945"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","529","509","20","0.962192816635161"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","615","591","24","0.960975609756098"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","621","567","54","0.91304347826087"
