"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1195","787","408","0.658577405857741"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","2135","1949","186","0.91288056206089"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2640","2004","636","0.759090909090909"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2469","1675","794","0.678412312677197"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","8607","7067","1540","0.821075868479145"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1118","794","324","0.710196779964222"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","915","672","243","0.734426229508197"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","756","684","72","0.904761904761905"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","6196","5170","1026","0.834409296320207"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","963","536","427",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","804","539","265","0.670398009950249"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1052","906","146","0.861216730038023"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","925","565","360","0.610810810810811"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1702","1267","435","0.744418331374853"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1481","703","778","0.474679270762998"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1443","1313","130","0.90990990990991"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4878","4312","566","0.883968839688397"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1265","1185","80","0.936758893280632"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2670","2229","441","0.834831460674157"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","621","251","370",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1133","870","263","0.767872903795234"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1348","1075","273","0.797477744807122"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1893","1772","121","0.93608029582673"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1212","1096","116",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1518","1175","343","0.774044795783926"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","618","464","154","0.750809061488673"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1804","1384","420","0.767184035476718"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1229","847","382","0.689178193653377"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","4114","3333","781","0.810160427807487"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1691","1555","136","0.919574216439976"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1944","1478","466","0.760288065843621"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","804","600","204","0.746268656716418"
