"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","249","236","13","0.947791164658635"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","103","99","4","0.961165048543689"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","257","234","23","0.910505836575875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","881","787","94","0.893303064699205"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","397","397","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","196","150","46","0.76530612244898"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","347","259","88","0.746397694524496"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","104","88","16","0.846153846153846"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","407","389","18","0.955773955773956"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","221","220","1","0.995475113122172"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","146","145","1","0.993150684931507"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","147","132","15","0.897959183673469"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","182","178","4","0.978021978021978"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","240","234","6","0.975"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","562","519","43","0.923487544483986"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","412","335","77","0.813106796116505"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","173","172","1","0.994219653179191"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","198","173","25","0.873737373737374"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","58","52","6","0.896551724137931"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","515","505","10","0.980582524271845"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","65","61","4","0.938461538461538"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","122","117","5","0.959016393442623"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","116","115","1","0.991379310344828"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","671","652","19","0.971684053651267"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","232","174","58","0.75"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","282","267","15","0.946808510638298"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","217","207","10","0.953917050691244"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","273","256","17","0.937728937728938"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","88","88","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","330","271","59","0.821212121212121"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","132","123","9","0.931818181818182"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","92","92","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","225","215","10","0.955555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","279","224","55","0.802867383512545"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","356","342","14","0.960674157303371"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","681","628","53","0.922173274596182"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","97","87","10","0.896907216494845"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.988505747126437"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","463","442","21","0.954643628509719"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","82","72","10","0.878048780487805"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.988372093023256"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","99","91","8","0.919191919191919"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","156","156","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","132","125","7","0.946969696969697"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","161","158","3","0.981366459627329"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","536","531","5","0.990671641791045"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","128","127","1","0.9921875"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","407","373","34","0.916461916461916"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","46","38","8","0.826086956521739"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","102","99","3","0.970588235294118"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","134","112","22","0.835820895522388"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","174","136","38","0.781609195402299"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","114","111","3","0.973684210526316"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","144","133","11","0.923611111111111"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","172","155","17","0.901162790697674"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","131","118","13","0.900763358778626"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","411","393","18","0.956204379562044"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","162","162","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","189","188","1","0.994708994708995"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","217","205","12","0.944700460829493"
