NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2015-16,Apr-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,25298,21522,3776,317,23016,20494,2522,21621,18891,194,0,209,3722,4935,3445,00:01:20,1490,1035,00:11:17,1943,1279,12475,7408,3679,1388,461,2733,209,1386,1138,0,0,0,0,0
2015-16,Apr-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,14407,14407,0,32,14375,14375,0,14082,12300,419,341,44,1271,2866,1094,00:00:35,1772,885,00:11:40,1352,1059,8256,5789,1726,741,399,1234,83,596,555,0,0,0,0,0
2015-16,Apr-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,22856,22579,277,87,22769,22493,276,21421,20458,21,3,51,2236,5673,2604,00:05:35,3069,913,00:14:45,1397,1286,12785,7703,4345,737,1194,3796,331,1232,2233,100846.85,39434.43333,0,0,0
2015-16,Apr-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,17827,17430,397,48,17779,17386,393,17106,15975,227,12,21,1544,5007,2298,00:02:45,2645,658,00:14:34,1191,1199,10480,6513,3316,651,968,2137,237,1350,550,3050.9,1164.733333,0,0,0
2015-16,Apr-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,25937,16071,9866,78,19879,15052,4827,19341,15932,11,11,38,3887,4511,3898,00:00:38,613,456,00:09:00,1392,1106,11599,6630,4016,953,340,1495,256,919,320,367389,159607,0,0,0
2015-16,Apr-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,17461,17461,0,145,17028,17028,0,15845,15642,4,1,0,1381,3771,1376,00:00:13,2395,758,00:15:17,1320,1352,9821,7291,2108,422,340,2809,295,818,1696,101039,36219,0,0,0
2015-16,Apr-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,5313,5313,0,9,5304,5304,0,5187,4428,193,175,25,483,1096,447,00:00:55,649,272,00:12:49,415,462,2896,1989,520,387,80,575,57,324,194,0,0,0,0,0
2015-16,Apr-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,20522,20522,0,263,19903,19903,0,18633,18282,9,0,0,1612,4423,1676,00:00:17,2747,866,00:14:33,1824,1496,10439,6696,2627,1116,630,3893,313,903,2677,111430,41362,0,0,0
2015-16,Apr-15,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4618700,84826,83244,1582,110,84126,82722,1404,83305,77483,0,0,0,6643,20423,7827,00:00:41,12596,8140,00:13:03,6437,4848,46823,33616,10296,2911,4085,15290,888,5302,9100,426355.8,318231.8167,0,0,0
2015-16,Apr-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,4323,4323,0,21,4302,4302,0,4203,3340,211,64,20,667,979,428,00:00:36,551,187,00:15:30,325,293,2084,1570,414,100,90,548,48,285,215,0,0,0,0,0
2015-16,Apr-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,7409,7409,0,12,7397,7397,0,7216,6016,302,66,20,993,1741,758,00:00:38,983,332,00:15:03,532,554,3935,3077,721,137,136,859,67,489,303,0,0,0,0,0
2015-16,Apr-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,4236,4236,0,15,4221,4221,0,4106,3535,180,47,10,449,1030,456,00:00:49,574,207,00:15:05,338,304,2304,1720,476,108,83,506,36,283,187,0,0,0,0,0
2015-16,Apr-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,8907,8907,0,26,8881,8881,0,8690,7450,389,134,25,883,2139,928,00:00:53,1211,418,00:15:26,756,699,4752,3649,937,166,188,1055,72,583,400,0,0,0,0,0
2015-16,Apr-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,24529,24529,0,80,23456,23456,0,22682,18838,1562,30,80,0,3745,2101,00:02:02,1644,755,00:12:23,2159,1744,11442,8436,2253,753,493,3000,330,1033,1637,0,0,0,0,0
2015-16,Apr-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,21027,18634,2393,472,20565,18419,2146,19815,17693,1387,1,100,0,4199,1568,00:00:28,2656,1522,00:12:36,1721,1637,10712,8428,2067,217,793,2830,201,1261,1368,0,0,0,0,0
2015-16,Apr-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,25866,25866,0,91,25648,25648,0,25021,23719,0,0,0,1929,6231,3504,00:00:08,2727,2082,00:10:11,1721,2267,13003,10122,2120,761,777,5951,317,1847,3787,87135,91397,0,0,0
2015-16,Apr-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,11234,11234,0,306,10925,10925,0,10583,8490,482,0,37,0,2028,798,00:00:28,1243,628,00:13:05,778,918,5319,4229,791,299,217,1258,88,719,451,0,0,0,0,0
2015-16,Apr-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,132344,132344,0,2377,129188,129188,0,116964,110004,10006,25,391,8762,23703,5054,00:01:14,18645,4415,00:21:17,9969,7757,70557,46583,10743,13231,4488,17233,1052,6077,10104,951210,367438,0,0,0
2015-16,Apr-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,44129,43378,751,172,42664,41913,751,41259,35449,2519,0,72,4624,5851,2187,00:01:38,3664,3633,00:20:24,3794,2775,23001,15236,5687,2078,2865,3014,290,1805,919,0,0,0,0,0
2015-16,Apr-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,12656,12656,0,40,12518,12518,0,12097,7518,523,0,11,4466,1429,657,00:01:17,772,763,00:34:06,648,689,4899,3567,1019,313,474,808,91,534,183,0,0,0,0,0
2015-16,Apr-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,18754,18754,0,73,18511,18511,0,17864,15441,1114,0,34,1922,2794,1136,00:01:23,1658,1640,00:25:46,1333,1344,10630,7765,2253,612,605,1529,177,1003,349,0,0,0,0,0
2015-16,Apr-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,97521,97521,0,128,97119,97119,0,95740,85586,4236,404,238,6655,24319,18903,00:00:55,5416,4279,00:11:22,9356,6086,58235,46565,7902,3768,276,11633,901,6115,4617,0,0,0,0,0
2015-16,Apr-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,22329,22316,13,1901,19215,19211,4,14070,17353,570,1220,60,12,3482,561,00:00:33,2921,644,00:20:19,1613,1022,11188,7394,1964,1830,412,3118,306,973,1839,146033,25896,0,0,0
2015-16,Apr-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,13116,13116,0,44,13072,13072,0,12801,11703,522,620,57,170,3089,1392,00:00:41,1697,690,00:13:11,1497,893,7850,5618,1437,795,88,1375,127,711,537,0,0,0,0,0
2015-16,Apr-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,28140,28140,0,78,28062,28062,0,27441,23031,1064,1057,107,2803,5923,2686,00:00:42,3237,1252,00:13:24,2752,1920,15388,10837,2724,1827,196,2775,235,1468,1072,0,0,0,0,0
2015-16,Apr-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,15983,15983,0,59,15924,15924,0,15539,12906,659,961,53,1345,3381,1506,00:00:49,1875,730,00:13:12,1688,1016,8535,6310,1646,579,118,1549,135,740,674,0,0,0,0,0
2015-16,Apr-15,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,543600,13788,13782,6,1847,11078,11076,2,7406,9678,806,570,8,16,1915,310,00:00:30,1604,380,00:20:17,997,550,6006,4457,1194,355,351,1774,162,551,1061,85973,14242,0,0,0
2015-16,Apr-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,15822,14775,1047,2024,12644,11703,941,8423,11721,351,541,14,17,2195,377,00:00:46,1818,495,00:18:13,1211,484,6844,4739,1752,353,1392,1790,181,504,1105,95137,16324,0,0,0
2015-16,Apr-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,33723,33546,177,4202,27490,27450,40,18168,25385,876,1096,101,32,5705,768,00:00:38,4937,2579,00:15:22,2588,1429,17132,11446,4915,771,439,3797,499,974,2324,214633,42428,0,0,0
2015-16,Apr-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,5773,5773,0,6,5720,5720,0,5670,2953,186,0,7,2574,551,238,00:01:19,313,310,00:32:44,262,315,1956,1284,330,342,60,360,61,226,73,0,0,0,0,0
2015-16,Apr-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,25152,25107,45,346,23802,23773,29,22196,19356,645,21,21,3759,7877,6748,00:00:01,1129,387,00:13:05,1741,1492,13053,9338,2713,1002,950,2120,43,1413,664,233806,45520,0,0,0
2015-16,Apr-15,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6726400,73693,73693,0,573,72419,72419,0,68191,64974,2971,0,714,3760,16973,8304,00:00:10,9108,4558,00:12:15,7447,6655,38765,26615,6453,5697,730,11377,1417,4527,5433,296123,203676,0,0,0
2015-16,Apr-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,15005,15005,0,50,14723,14723,0,14379,13432,786,0,13,492,3077,2330,00:00:13,747,505,00:07:11,952,1103,8901,7298,1250,353,143,2333,101,806,1426,48240,32407,0,0,0
2015-16,May-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,67935,64582,3353,533,58821,56936,1885,56576,54783,1971,396,1498,2053,18357,11417,00:00:59,6940,3321,00:11:46,8273,4921,32267,20683,7909,3675,3453,5869,959,2766,2144,568280,149468,0,0,0
2015-16,May-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,16563,16563,0,62,16501,16501,0,16027,14135,541,455,56,1314,3323,1503,00:00:40,1820,585,00:13:02,1758,1305,9197,6720,1858,619,377,1498,149,806,543,0,0,0,0,0
2015-16,May-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3666,3666,0,7,3642,3642,0,3533,2669,192,0,7,774,473,192,00:01:21,281,277,00:30:18,285,226,1750,1270,291,189,110,298,47,176,75,0,0,0,0,0
2015-16,May-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,23378,23264,114,175,22903,22795,108,21762,20228,4,2,0,2669,5217,2206,00:00:13,3011,1120,00:13:07,2151,1840,11697,8048,2696,953,477,4063,241,1134,2688,121960,49430,0,0,0
2015-16,May-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,25515,25071,444,174,25005,24593,412,23718,24902,15,1,2,85,6765,2854,00:00:15,3911,1431,00:13:30,2323,2071,15044,9734,4487,823,917,4547,264,1307,2976,127138,39167,0,0,0
2015-16,May-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,5273,5220,53,50,5049,5002,47,4929,4897,36,30,25,61,920,902,00:00:43,18,11,00:08:29,636,302,3257,1990,794,473,287,415,57,311,47,34842,11380,8761,5232,0
2015-16,May-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,12774,12774,0,35,12485,12485,0,12106,10715,2690,171,58,0,1634,1019,00:02:03,615,352,00:10:18,862,754,5322,3955,1105,262,392,3385,192,444,2749,0,0,0,0,0
2015-16,May-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,11694,11694,0,50,11644,11644,0,11252,9087,494,60,23,1980,2449,943,00:00:51,1506,457,00:15:55,1029,825,5681,4361,1085,235,181,1371,86,739,546,0,0,0,0,0
2015-16,May-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,5236,5236,0,23,5213,5213,0,5034,4223,201,99,17,673,1146,420,00:00:40,726,229,00:15:58,481,401,2627,1995,524,108,131,583,41,307,235,0,0,0,0,0
2015-16,May-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,32184,25328,6856,190,28247,24386,3861,27485,22529,0,16,0,5702,6636,5430,00:00:46,1206,890,00:09:52,1831,1979,15087,10663,3219,1205,845,2787,491,1705,591,454595,205798,0,0,0
2015-16,May-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,5995,5804,191,4,5991,5800,191,5842,5521,5,0,13,452,1517,782,00:05:47,735,254,00:12:54,455,285,3310,1830,1226,254,421,1050,78,297,675,24950.43333,10597.51667,0,0,0
2015-16,May-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,17930,17607,323,41,17761,17438,323,17227,13946,1865,0,26,1924,2296,943,00:01:21,1353,1324,00:20:27,1100,1188,9211,6623,1809,779,1096,1351,155,779,417,0,0,0,0,0
2015-16,May-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,25726,21745,3981,587,22881,20313,2568,20508,18952,0,0,550,3379,4619,3304,00:00:49,1315,918,00:09:29,2079,1386,11234,7707,2619,908,1403,2850,550,1175,1125,0,0,0,0,0
2015-16,May-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,15454,15454,0,65,15389,15389,0,14854,13101,436,371,38,1443,3060,1316,00:00:48,1744,528,00:12:53,1362,1162,8665,6129,1748,788,510,1402,101,757,544,0,0,0,0,0
2015-16,May-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,22907,22626,281,37,22870,22591,279,22029,19874,26,1,26,2943,5814,3271,00:06:23,2543,853,00:13:11,1178,1326,12514,7487,4244,783,1191,3665,300,1305,2060,96300.43333,39273.68333,0,0,0
2015-16,May-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,18318,17930,388,24,18294,17907,387,17801,16734,207,30,21,1302,5209,2890,00:03:14,2196,579,00:12:29,1159,1260,10948,6829,3379,740,1129,2238,244,1358,636,6615.616667,2481.583333,0,0,0
2015-16,May-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,27059,16606,10453,126,21125,15674,5451,20411,17184,20,8,136,3777,4866,4026,00:00:39,840,279,00:10:00,1473,1283,12416,7137,4296,983,404,1608,280,1028,300,386107,164805,0,0,0
2015-16,May-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,18136,18136,0,98,17803,17803,0,16891,16296,4,0,1,1502,4099,1699,00:00:14,2400,881,00:12:55,1412,1408,10222,7652,2251,319,410,2844,134,922,1788,104419,38196,0,0,0
2015-16,May-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,5396,5396,0,29,5367,5367,0,5212,4526,183,176,34,448,1112,496,00:00:47,616,158,00:13:57,414,475,2981,2093,513,375,75,581,68,325,188,0,0,0,0,0
2015-16,May-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,21950,21950,0,152,21484,21484,0,20403,19262,5,0,0,2217,4750,2049,00:00:11,2701,985,00:12:47,1909,1697,10748,7167,2681,900,588,4320,206,1049,3065,115123,44308,0,0,0
2015-16,May-15,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4618700,86988,85600,1388,144,86205,84965,1240,84978,79145,0,0,0,7060,21505,7735,00:00:43,13770,8349,00:13:32,6797,5203,46943,33389,10352,3202,4653,15549,953,5427,9169,443284.5167,322912,0,0,0
2015-16,May-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,4317,4317,0,21,4296,4296,0,4172,3465,200,69,19,543,999,403,00:00:56,596,207,00:16:04,351,335,2155,1656,403,96,91,533,53,279,201,0,0,0,0,0
2015-16,May-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,7381,7381,0,26,7355,7355,0,7122,6016,282,76,28,953,1595,613,00:00:52,982,354,00:14:56,601,562,3876,2940,774,162,166,811,72,455,284,0,0,0,0,0
2015-16,May-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,4248,4248,0,11,4237,4237,0,4092,3573,168,60,20,416,1062,393,00:00:31,669,204,00:16:33,330,323,2274,1740,448,86,98,548,52,319,177,0,0,0,0,0
2015-16,May-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,10108,10108,0,46,10062,10062,0,9770,8235,424,187,50,1166,2397,895,00:00:40,1502,487,00:16:36,914,750,5167,3911,1088,168,172,1232,127,659,446,0,0,0,0,0
2015-16,May-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,24962,24962,0,82,24206,24206,0,23463,19867,1520,54,120,0,4158,2532,00:01:38,1626,840,00:12:09,2272,1875,11985,8710,2430,845,686,3049,396,1066,1587,0,0,0,0,0
2015-16,May-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,19915,18586,1329,353,19562,18432,1130,18826,17005,1357,6,90,0,4112,1381,00:00:35,2762,1526,00:12:48,1686,1604,10217,7661,2051,505,796,2702,195,1166,1341,0,0,0,0,0
2015-16,May-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,26108,26108,0,148,25812,25812,0,24709,22305,0,0,0,3507,5871,3334,00:00:11,2537,1896,00:10:16,1519,2214,12209,9559,1969,681,785,5578,306,1695,3577,81795,82883,0,0,0
2015-16,May-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,12301,12301,0,264,12037,12037,0,11689,9073,457,4,52,0,2185,751,00:00:31,1445,748,00:13:06,850,1054,5668,4424,906,338,217,1284,101,776,407,0,0,0,0,0
2015-16,May-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,141779,141779,0,1758,139268,139268,0,132455,119066,11107,15,415,8665,25218,4225,00:01:09,20989,3920,00:21:48,10300,8469,76422,49584,11895,14943,5162,18713,1094,6421,11198,1007272,377297,0,0,0
2015-16,May-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,47275,45995,1280,148,45739,44459,1280,44463,38442,2761,0,74,4462,6142,2393,00:01:41,3749,3706,00:20:31,3944,3058,25031,16674,5972,2385,2941,3468,364,2105,999,0,0,0,0,0
2015-16,May-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,13706,13706,0,47,13564,13564,0,13185,7849,493,0,8,5214,1441,623,00:01:21,818,805,00:30:14,665,686,5176,3753,1096,327,509,813,88,494,231,0,0,0,0,0
2015-16,May-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,20500,20500,0,63,20301,20301,0,19694,16491,1190,0,32,2588,2870,1089,00:01:27,1781,1749,00:23:10,1492,1369,11094,7956,2377,761,784,1752,214,1063,475,0,0,0,0,0
2015-16,May-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,105727,105727,0,546,104576,104576,0,98909,89862,4935,575,221,8983,25847,17133,00:01:01,9690,6965,00:11:57,9681,6755,60770,49697,8800,4253,346,12310,817,6502,5234,0,0,0,0,0
2015-16,May-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,23212,23202,10,1872,19994,19991,3,13769,18166,550,1202,50,26,3507,427,00:00:30,3080,523,00:21:40,1836,1057,11553,7614,1977,1962,484,3236,275,975,1986,152906,21521,0,0,0
