31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,20,20,0,100.0%,,20,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,274,272,2,99.3%,,272,2,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,152,151,1,99.3%,,151,1,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,30,30,0,100.0%,,30,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,16,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,45,45,0,100.0%,,45,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,142,142,0,100.0%,,142,0,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,64,60,4,93.8%,,60,2,2,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,84,83,1,98.8%,,83,1,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,234,232,2,99.1%,,232,0,1,1,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,82,0,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.0%,,65,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,328,325,3,99.1%,,325,2,1,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,223,220,3,98.7%,,220,2,1,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,87,87,0,100.0%,,87,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,59,56,3,94.9%,,56,3,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,166,165,1,99.4%,,165,1,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,161,161,0,100.0%,,161,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,228,228,0,100.0%,,228,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,169,168,1,99.4%,,168,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.0%,,78,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,73,73,0,100.0%,,73,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,100,100,0,100.0%,,100,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,16,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.0%,,35,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,141,141,0,100.0%,,141,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,116,116,0,100.0%,,116,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,234,232,2,99.1%,,232,1,0,1,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,45,44,1,97.8%,,44,1,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,233,229,4,98.3%,,229,3,1,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,11,11,0,100.0%,,11,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,137,133,4,97.1%,,133,3,0,1,0
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,68,65,3,95.6%,,65,1,1,1,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,39,36,3,92.3%,,36,0,3,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,43,43,0,100.0%,,43,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.0%,,8,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,64,64,0,100.0%,,64,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,82,0,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,75,75,0,100.0%,,75,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%,,93,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,155,153,2,98.7%,,153,2,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,20,20,0,100.0%,,20,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,24,23,1,95.8%,,23,0,0,1,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,159,157,2,98.7%,,157,2,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,343,340,3,99.1%,,340,2,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,131,131,0,100.0%,,131,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,139,139,0,100.0%,,139,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,162,162,0,100.0%,,162,0,0,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,212,208,4,98.1%,,208,1,2,1,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,147,147,0,100.0%,,147,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,40,40,0,100.0%,,40,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,54,54,0,100.0%,,54,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%,,61,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,357,353,4,98.9%,,353,4,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,75,75,0,100.0%,,75,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,188,188,0,100.0%,,188,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,22,22,0,100.0%,,22,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,417,417,0,100.0%,,417,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,715,714,1,99.9%,,714,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.0%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,278,278,0,100.0%,,278,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.0%,,8,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,42,42,0,100.0%,,42,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,49,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.0%,,19,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,169,166,3,98.2%,,166,3,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,47,47,0,100.0%,,47,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,84,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,92,91,1,98.9%,,91,1,0,0,0
