"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","22","14","0.61111111111111105",,"8","1.5","6","6.5","4","6.5","1.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","69","55","14","0.79710144927536197",,"17","5.5","12","20.5","3","3","2.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","20","7.5","12.5","0.375",,"2","0","0.5","5","3.5","3","2.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","75","23","0.76530612244898",,"25","10","12","28","10","5.5","6","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","46","15","0.75409836065573799",,"12","7","11","16","3","5","4","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","77.5","35","0.68888888888888899",,"30.5","10.5","12.5","24","17.5","11.5","2","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72","38.5","33.5","0.53472222222222199",,"13","3","3","19.5","11","7.5","7.5","7.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","24.5","10.5","0.7",,"11.5","5","1","7","5.5","2","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","72.5","30","0.707317073170732",,"31.5","12","12","17","15","10","2.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","31.5","16","0.66315789473684195",,"7.5","5","7","12","8","4","2.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","4","6","0.4",,"1","0","2","1","1","2","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","67","17.5","0.79289940828402405",,"18","12.5","19.5","17","8","1.5","3","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","36","8.5","0.80898876404494402",,"11.5","5.5","8","11","5","2","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","17","15.5","0.52307692307692299",,"4.5","2.5","3","7","3.5","6","0.5","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","62","8.5","0.879432624113475",,"29","8","8","17","2","2","4","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","13","9","0.59090909090909105",,"4","2","5","2","4","1","3","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15","3","0.83333333333333304",,"3","2.5","0.5","9","1.5","0","0.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98","47.5","50.5","0.48469387755102",,"22","4","3.5","18","15","13","7.5","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","66","45","21","0.68181818181818199",,"8","5","14.5","17.5","6","4.5","5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"4","0","2","2","2","1.5","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","19.5","7","0.73584905660377398",,"10.5","4","2","3","1","3","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","15","13.5","0.52631578947368396",,"3","2","2.5","7.5","5","4","1","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","34","22","0.60714285714285698",,"20","3.5","6","4.5","8","2.5","5","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"13.5","4","2","4.5","1","0.5","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","47.5","43","0.524861878453039",,"16.5","7","2.5","21.5","20","5.5","8.5","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99","47.5","51.5","0.47979797979798",,"9.5","4","9.5","24.5","15.5","17.5","8","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","19","13.5","5.5","0.71052631578947401",,"6","0","0","7.5","2","1","0","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","1","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","37.5","24","0.60975609756097604",,"7.5","8","13","9","8","3","4.5","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","0.5","0","2","1","0","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","60.5","50.5","10","0.834710743801653",,"14.5","5.5","11","19.5","1","1","1","7"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","62","49.5","12.5","0.79838709677419395",,"6","6","10","27.5","5","4.5","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","53","34","0.60919540229885105",,"16","6","15.5","15.5","11.5","8","8.5","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","12.5","8","0.60975609756097604",,"2","2","1","7.5","4","0","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","79.5","88","0.47462686567164197",,"25","8","15","31.5","31.5","18.5","14","24"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","20.5","16.5","0.55405405405405395",,"10","2","2","6.5","10","4.5","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","53","25.5","0.67515923566878999",,"12.5","10.5","10","20","4.5","14.5","4.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","27.5","11.5","0.70512820512820495",,"15","2","4","6.5","5","2.5","1.5","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165","107","58","0.648484848484848",,"48","14","23","22","23.5","15.5","10","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","97","74.5","22.5","0.768041237113402",,"29","9.5","13","23","11","3","4.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","25.5","27","0.48571428571428599",,"10.5","4","6","5","11","7","3","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","5","7","0.41666666666666702",,"2","1","1.5","0.5","2.5","2","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"7.5","3","10","5.5","3","2","0","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","38.5","28.5","0.57462686567164201",,"18","4","9.5","7","8","6","5.5","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41","30.5","10.5","0.74390243902439002",,"2","6","8.5","14","3","4","0.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32","29","3","0.90625",,"9","5","5","10","1","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","22.5","21.5","0.51136363636363602",,"7","3","5.5","7","5.5","5","4","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","40.5","6","0.87096774193548399",,"8.5","8","11.5","12.5","1.5","1","2","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","133","86.5","46.5","0.65037593984962405",,"44","7.5","11","24","11.5","15.5","8.5","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","58","45.5","0.56038647342995196",,"12.5","8","15","22.5","13.5","9","8.5","14.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60.5","30.5","30","0.504132231404959",,"6","4.5","5","15","7","7","5","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","68","49","19","0.72058823529411797",,"10.5","6","8","24.5","7","6.5","3.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","34","3.5","0.90666666666666695",,"21.5","1.5","5.5","5.5","2","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"11","4","7.5","9","4","2","2","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111.5","102.5","9","0.91928251121076199",,"70","7","8","17.5","3","5.5","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","60","20","0.75",,"41","5","3","11","8","6","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","45","22.5","0.66666666666666696",,"16","3","12.5","13.5","8.5","3.5","6.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"0.5","0","1","4.5","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0.5","0","0","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","41.5","14.5","0.74107142857142905",,"7.5","7.5","8.5","18","3.5","5","4.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","31","13","0.70454545454545503",,"9","1.5","10","10.5","2.5","3.5","1","6"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"9.5","1","5","5.5","1.5","0.5","4","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","30","8","0.78947368421052599",,"16.5","7","1.5","5","4","0","0","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","18","17","0.51428571428571401",,"2","6","3","7","4","2","5.5","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","60","30","0.66666666666666696",,"10.5","9.5","15","25","14","9","4","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","30.5","12","0.71764705882352897",,"14","6.5","1","9","3.5","3.5","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","41","13","0.75925925925925897",,"18","8","6.5","8.5","4.5","3","3.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","59","25.5","0.69822485207100604",,"20.5","15","10","13.5","9","7","4","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","36.5","14","0.72277227722772297",,"15","4","9","8.5","7","1","1.5","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","11","19","0.36666666666666697",,"3","1","2","5","9","4.5","4","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","14.5","7.5","0.65909090909090895",,"3","2.5","4.5","4.5","3","1.5","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","36","17","0.679245283018868",,"14","4.5","4","13.5","10","4","1.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43","37","6","0.86046511627906996",,"11","6","5","15","4","0","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","15","19","0.441176470588235",,"3.5","5","0.5","6","5","3.5","3","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67","38.5","28.5","0.57462686567164201",,"19","3","5.5","11","12","10.5","4","2"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"6","2.5","3.5","4.5","2","1","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"0.5","1.5","3","4","0.5","1.5","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25","15","0.625",,"13","2","5","5","3","2.5","4.5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10","4","0.71428571428571397",,"2.5","0.5","2.5","4.5","2","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","61","21.5","0.73939393939393905",,"15","8","10.5","27.5","8.5","5","4","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","7","16","0.30434782608695699",,"0","1","0.5","5.5","4","3","3","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","30","9","0.76923076923076905",,"17","5","3","5","3.5","0","3","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","16","15","0.51612903225806495",,"3.5","1.5","4","7","3.5","4","4","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","30","9","0.76923076923076905",,"8.5","6","2.5","13","4","1.5","1","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0.5","0","0","3.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","39","13.5","25.5","0.34615384615384598",,"5","0","2","6.5","7.5","9.5","4","4.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","52","29.5","22.5","0.56730769230769196",,"9.5","5","4","11","13","1","6.5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","42","6","0.875",,"10","6","10","16","2","2","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","28","44.5","0.38620689655172402",,"9","1","7","11","14","16.5","4","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","40.5","19","0.68067226890756305",,"11","2.5","7.5","19.5","4","7","2","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","49.5","17.5","0.73880597014925398",,"21.5","3","14.5","10.5","5.5","2","5.5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","40","57","0.41237113402061898",,"16.5","1","4","18.5","12","6","8.5","30.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","62.5","23.5","0.72674418604651203",,"32.5","14","3","13","9.5","6.5","2","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","46.5","37","9.5","0.79569892473118298",,"7","1","3","26","1","3","3","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","98","32","0.75384615384615405",,"47","10.5","18","22.5","12.5","8.5","7","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","67","36","0.65048543689320404",,"18","11","22","16","12","11","3.5","9.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","76.5","41","35.5","0.53594771241830097",,"3","6","14","18","7.5","8.5","4.5","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","20","20.5","0.49382716049382702",,"3","3","3","11","7","7","5.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","86","51","35","0.59302325581395399",,"15","9","8","19","9","12","7","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","94.5","63.5","31","0.67195767195767198",,"27","11","8","17.5","11.5","7.5","6","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26.5","19.5","7","0.73584905660377398",,"5","3","1","10.5","1","1.5","1.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"7","6","4","5.5","0","3","1","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42","27","15","0.64285714285714302",,"5","5","8","9","5","7","2","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25","11","0.69444444444444398",,"4.5","6","9","5.5","5","2","1","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","43.5","42.5","0.50581395348837199",,"11.5","2","9","21","15","9.5","6.5","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16.5","14.5","2","0.87878787878787901",,"7","2","2","3.5","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","36","2.5","0.93506493506493504",,"13.5","6","8","8.5","0","0.5","1","1"
