"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: FEB 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","38","63",
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","100","3","0.970873786407767"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","50","1","0.980392156862745"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","122","1","0.991869918699187"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","99","1",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","48","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","22","98","0.183333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","22","31","0.415094339622642"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","167","4","0.976608187134503"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","53","2","0.963636363636364"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","42","11","0.792452830188679"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","149","4","0.973856209150327"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","77","3","0.9625"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","28","55","0.337349397590361"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","29","2","0.935483870967742"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","70","6","0.921052631578947"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","15","0","1"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","58","7","0.892307692307692"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","63","53","0.543103448275862"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","145","3","0.97972972972973"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","6","25","0.193548387096774"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","93","9","0.911764705882353"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","86","2","0.977272727272727"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","24","110","0.17910447761194"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","28","2","0.933333333333333"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","45","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","269","248","21","0.921933085501859"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","197","16","181","0.0812182741116751"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","32","5","0.864864864864865"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","36","132","0.214285714285714"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","49","5","0.907407407407407"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","204","32","172","0.156862745098039"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","130","6","0.955882352941177"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","82","93","0.468571428571429"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","2","2",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","58","1","0.983050847457627"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","5","81","0.0581395348837209"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","28","93","0.231404958677686"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","44","1","0.977777777777778"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","441","219","222","0.496598639455782"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","122","42","0.74390243902439"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","66","6","0.916666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","7","26","0.212121212121212"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","45","3","0.9375"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","26","0",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","32","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","28","9","0.756756756756757"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","42","20","0.67741935483871"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","126","85","41","0.674603174603175"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","186","170","16",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","64","7","0.901408450704225"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","95","3","0.969387755102041"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","14","41","0.254545454545455"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","38","164","0.188118811881188"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","83","1","0.988095238095238"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","56","0","1"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","51","12","0.80952380952381"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","104","42","62","0.403846153846154"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","41","66","0.383177570093458"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","138","16","0.896103896103896"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","12","89","0.118811881188119"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","215","195","20","0.906976744186046"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","10","24","0.294117647058824"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","57","1","0.982758620689655"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","32","5","0.864864864864865"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","2","5","0.285714285714286"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","96","12","0.888888888888889"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","403","379","24","0.940446650124069"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","12","1","0.923076923076923"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","53","3",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","24","7","0.774193548387097"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","34","5","0.871794871794872"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","3","8","0.272727272727273"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","53","46","0.535353535353535"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","9","2","0.818181818181818"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","13","6","0.684210526315789"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","334","326","8","0.976047904191617"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","74","10","0.880952380952381"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","198","24","0.891891891891892"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","12","61","0.164383561643836"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","14","0",
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","84","1","0.988235294117647"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","23","28","0.450980392156863"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","74","3","0.961038961038961"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","75","1","0.986842105263158"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","27","27","0.5"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","20","3","0.869565217391304"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","50","4",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","3","53","0.0535714285714286"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","101","5","0.952830188679245"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","100","7",
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","34","5","0.871794871794872"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","52","8","0.866666666666667"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","42","0","1"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","166","2","0.988095238095238"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","287","262","25","0.912891986062718"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","102","8","0.927272727272727"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","3","1","0.75"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","6","77","0.072289156626506"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","19","18","0.513513513513513"
