"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","66","60","6","0.909090909090909"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","54","32","22","0.592592592592593"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","17","17","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","71","64","7","0.901408450704225"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","216","182","34","0.842592592592593"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","130","116","14","0.892307692307692"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","58","45","13","0.775862068965517"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","91","71","20","0.78021978021978"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","63","59","4","0.936507936507937"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","445","384","61","0.862921348314607"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","298","277","21","0.929530201342282"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","234","203","31","0.867521367521368"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","56","42","14","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","199","152","47","0.763819095477387"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","84","80","4","0.952380952380952"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","32","32","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","103","95","8","0.922330097087379"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","88","70","18","0.795454545454545"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","62","54","8","0.870967741935484"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","79","60","19","0.759493670886076"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","119","105","14","0.882352941176471"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","304","243","61","0.799342105263158"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","136","131","5","0.963235294117647"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","92","72","20","0.782608695652174"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","95","67","28","0.705263157894737"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","45","40","5","0.888888888888889"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","53","43","10","0.811320754716981"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","52","50","2","0.961538461538462"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","41","33","8","0.804878048780488"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","56","51","5","0.910714285714286"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","50","44","6","0.88"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","128","115","13","0.8984375"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","113","89","24","0.787610619469027"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","125","111","14","0.888"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","222","160","62","0.720720720720721"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","130","119","11","0.915384615384615"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","65","58","7","0.892307692307692"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","62","59","3","0.951612903225806"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","69","58","11","0.840579710144927"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","131","116","15","0.885496183206107"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","84","64","20","0.761904761904762"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","194","165","29","0.850515463917526"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","389","317","72","0.814910025706941"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","45","33","12","0.733333333333333"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","73","69","4","0.945205479452055"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","50","46","4","0.92"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","63","57","6","0.904761904761905"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","316","283","33","0.895569620253165"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","78","75","3","0.961538461538462"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","37","29","8","0.783783783783784"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","43","39","4","0.906976744186046"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","85","84","1","0.988235294117647"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","67","61","6","0.91044776119403"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","43","41","2","0.953488372093023"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","233","219","14","0.939914163090129"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","57","55","2","0.964912280701754"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","75","67","8","0.893333333333333"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","62","57","5","0.919354838709677"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","85","74","11","0.870588235294118"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","122","109","13","0.89344262295082"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","66","56","10","0.848484848484849"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","228","210","18","0.921052631578947"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","97","78","19","0.804123711340206"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","47","37","10","0.787234042553192"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","170","146","24","0.858823529411765"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","82","79","3","0.963414634146341"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","88","82","6","0.931818181818182"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","51","43","8","0.843137254901961"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","131","113","18","0.862595419847328"
