"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","8998","7508","1490",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","3353","3135","218","0.934983596779004"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","3484","3308","176","0.949483352468427"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","5261","5054","207","0.960653868085915"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","3675","3406","269","0.926802721088435"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","3643","3485","158",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3594","3389","205","0.942960489705064"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3230","2871","359","0.888854489164087"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1362","1070","292","0.7856093979442"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","6474","6276","198","0.969416126042632"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","1792","1735","57","0.968191964285714"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2567","2389","178","0.930658356057655"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","5703","5402","301","0.947220761002981"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","2089","2062","27","0.987075155576831"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2744","2312","432","0.842565597667638"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1472","1384","88","0.940217391304348"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","2881","2720","161","0.944116626171468"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","2788","2565","223","0.920014347202296"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","2826","2714","112","0.960368011323425"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","7709","6485","1224","0.841224542742249"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","5969","5602","367","0.938515664265371"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2597","2073","524","0.798228725452445"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","2518","2312","206","0.918189038919778"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","2203","2150","53","0.975941897412619"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2526","2232","294","0.883610451306413"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4314","3967","347","0.919564209550301"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","1253","1208","45","0.964086193136472"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","19776","19172","604","0.969457928802589"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","6538","5977","561","0.914193943101866"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2219","2084","135","0.939161784587652"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","9137","6818","2319","0.74619678231367"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","2960","2812","148","0.95"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","8664","7036","1628","0.812096029547553"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","5905","5462","443","0.92497883149873"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","1490","1387","103","0.930872483221477"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6366","5458","908","0.85736726358781"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4513","3895","618",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","2512","2177","335","0.866640127388535"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4017","2910","1107","0.724421209858103"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","4855","3490","1365","0.718846549948507"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","2349","2257","92","0.960834397616007"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","10382","8777","1605","0.845405509535735"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","16345","14395","1950","0.880697460997247"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3320","2885","435","0.868975903614458"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","4183","3399","784","0.81257470714798"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","1756","1656","100","0.943052391799544"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1346","1322","24","0.982169390787519"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","2051","1913","138",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","1926","1842","84","0.956386292834891"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1474","1419","55","0.962686567164179"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2546","2302","244","0.904163393558523"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2416","2030","386","0.84023178807947"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","4228","3844","384","0.909176915799432"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","6567","6237","330",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","3514","3075","439","0.875071143995447"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11028","10367","661","0.94006166122597"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2286","1894","392","0.828521434820647"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","5595","4184","1411","0.74781054512958"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1548","1488","60","0.961240310077519"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","2548","2428","120","0.952904238618524"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2253","2075","178","0.920994229915668"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2792","2474","318","0.886103151862464"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4565","3493","1072","0.765169769989047"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","4942","4667","275","0.944354512343181"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","3698","3118","580","0.843158464034613"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","5808","5328","480","0.917355371900826"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","19075","17606","1469","0.922988204456094"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2415","1655","760","0.685300207039337"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","1759","1670","89","0.949403069926094"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2050","1903","147","0.928292682926829"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1964","1535","429","0.781568228105906"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3279","2806","473","0.855748703873132"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","13523","13126","397","0.97064260888856"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","2084","2003","81","0.961132437619962"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","1834","1592","242",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","1590","1407","183","0.884905660377359"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2523","2402","121","0.952041220768926"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2169","1983","186","0.914246196403873"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","3690","3105","585","0.841463414634146"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3469","3143","326","0.906024791006054"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3168","2702","466","0.85290404040404"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","10911","10582","329","0.969846943451563"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","921","867","54","0.941368078175896"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","2989","2835","154","0.94847775175644"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","6196","5713","483","0.922046481601033"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","1867","1533","334","0.821103374397429"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1596","1543","53",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","2130","2051","79","0.962910798122066"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2747","2385","362","0.868219876228613"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","2920","2644","276","0.905479452054795"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4505","4328","177","0.960710321864595"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","2429","1879","550","0.773569370111157"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","2527","2386","141","0.94420261179264"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2647","2475","172",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","1946","1585","361","0.814491264131552"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3300","3018","282","0.914545454545455"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","6127","5589","538",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1505","1325","180","0.880398671096346"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","3927","3635","292","0.925642984466514"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","1991","1910","81","0.959316926167755"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","2546","1839","707","0.722309505106049"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","9454","8594","860","0.909033213454622"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3304","3209","95","0.971246973365617"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4117","4018","99","0.975953364100073"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","2131","1560","571","0.732050680431722"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","1994","1633","361","0.818956870611836"
