"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","111","107","4","0.963963963963964"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","257","256","1","0.996108949416342"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","238","228","10","0.957983193277311"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","34","34","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","568","548","20","0.964788732394366"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","409","405","4","0.990220048899755"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","173","163","10","0.942196531791908"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","233","218","15","0.935622317596567"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","111","110","1","0.990990990990991"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","139","139","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","103","103","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","103","98","5","0.951456310679612"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","239","238","1","0.99581589958159"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","261","256","5","0.980842911877395"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","134","131","3","0.977611940298508"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","420","411","9","0.978571428571429"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","55","55","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","252","251","1","0.996031746031746"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","56","56","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","65","65","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","123","122","1","0.991869918699187"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","36","36","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","95","91","4","0.957894736842105"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","288","286","2","0.993055555555556"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","200","199","1","0.995"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","434","432","2","0.995391705069124"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","621","601","20","0.967793880837359"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","120","118","2","0.983333333333333"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","102","102","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","93","93","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","114","112","2","0.982456140350877"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","75","75","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","652","649","3","0.995398773006135"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","149","149","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","119","113","6","0.949579831932773"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","57","57","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","69","68","1","0.985507246376812"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","46","46","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","65","65","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","43","43","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","246","246","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","540","535","5","0.990740740740741"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","56","56","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","294","290","4","0.986394557823129"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","76","72","4","0.947368421052632"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","16","16","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","51","51","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","214","214","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","264","262","2","0.992424242424242"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","83","83","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","43","43","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","88","86","2","0.977272727272727"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","369","366","3","0.991869918699187"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","44","44","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","169","168","1","0.994082840236686"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","330","328","2","0.993939393939394"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","122","122","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","174","174","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","88","84","4","0.954545454545455"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","123","123","0","1"
