ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43040,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,686,658,28,95.92%,,658,8,8,8,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1226,1196,30,97.55%,,1196,7,14,6,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,500,483,17,96.60%,,483,5,8,4,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2686,2590,96,96.43%,,2590,36,39,15,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1400,1322,78,94.43%,,1322,14,37,20,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1514,1474,40,97.36%,,1474,19,16,4,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1061,1026,35,96.70%,,1026,10,16,5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1978,1921,57,97.12%,,1921,18,23,13,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,839,16,98.13%,,839,5,5,5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,375,366,9,97.60%,,366,0,5,1,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1805,1369,436,75.84%,,1369,50,141,118,127
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,988,55,94.73%,,988,11,23,16,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1522,1481,41,97.31%,,1481,16,12,9,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1382,51,96.44%,,1382,15,24,12,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,744,736,8,98.92%,,736,3,4,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2219,2122,97,95.63%,,2122,38,34,17,8
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,676,31,95.62%,,676,5,18,7,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1433,1380,53,96.30%,,1380,14,20,17,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1557,1486,71,95.44%,,1486,13,38,16,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1054,1020,34,96.77%,,1020,12,13,5,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,471,462,9,98.09%,,462,5,1,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,511,499,12,97.65%,,499,2,7,2,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,852,842,10,98.83%,,842,5,2,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2088,1994,94,95.50%,,1994,28,39,13,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,987,15,98.50%,,987,10,3,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1243,15,98.81%,,1243,2,9,4,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2439,2345,94,96.15%,,2345,30,45,16,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1864,1781,83,95.55%,,1781,23,40,15,5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,141,141,0,100.00%,,141,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1987,1860,127,93.61%,,1860,21,49,46,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,716,698,18,97.49%,,698,2,15,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1213,1070,143,88.21%,,1070,38,58,35,12
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2202,2089,113,94.87%,,2089,38,42,27,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1211,1149,62,94.88%,,1149,23,20,12,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,727,13,98.24%,,727,6,3,2,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1295,1246,49,96.22%,,1246,10,23,12,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1869,1796,73,96.09%,,1796,35,27,8,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,876,47,94.91%,,876,14,11,16,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,15,1,93.75%,,15,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2022,1945,77,96.19%,,1945,15,43,18,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1884,1787,97,94.85%,,1787,25,46,18,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,942,878,64,93.21%,,878,19,22,19,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,660,597,63,90.45%,,597,9,15,20,19
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,834,62,93.08%,,834,14,30,10,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1773,70,96.20%,,1773,15,42,10,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,997,857,140,85.96%,,857,53,47,31,9
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,527,492,35,93.36%,,492,6,19,6,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,930,24,97.48%,,930,4,15,3,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1090,1036,54,95.05%,,1036,13,30,11,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1368,1332,36,97.37%,,1332,21,9,3,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1793,1737,56,96.88%,,1737,21,23,9,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2033,1988,45,97.79%,,1988,11,24,7,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1855,1706,149,91.97%,,1706,51,63,30,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,711,1,99.86%,,711,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1796,1719,77,95.71%,,1719,15,34,22,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,281,268,13,95.37%,,268,5,5,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1399,1355,44,96.85%,,1355,14,25,3,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1456,1425,31,97.87%,,1425,11,14,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1687,1621,66,96.09%,,1621,34,21,7,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2757,2592,165,94.02%,,2592,44,62,41,18
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1252,1216,36,97.12%,,1216,11,13,11,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,195,187,8,95.90%,,187,1,5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,560,547,13,97.68%,,547,2,8,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,1044,64,94.22%,,1044,19,25,17,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1080,1038,42,96.11%,,1038,8,17,11,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,622,598,24,96.14%,,598,7,9,5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1272,1244,28,97.80%,,1244,7,8,10,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1505,1448,57,96.21%,,1448,19,26,9,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,1032,46,95.73%,,1032,17,22,5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1921,1809,112,94.17%,,1809,30,58,17,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1359,1276,83,93.89%,,1276,23,37,16,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,247,241,6,97.57%,,241,1,2,0,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,798,13,98.40%,,798,2,8,2,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,759,743,16,97.89%,,743,5,7,4,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,753,724,29,96.15%,,724,9,13,6,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1169,1138,31,97.35%,,1138,11,15,3,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1172,1114,58,95.05%,,1114,17,25,14,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,807,9,98.90%,,807,4,4,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1301,1231,70,94.62%,,1231,21,35,11,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,861,835,26,96.98%,,835,9,10,6,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,822,88,90.33%,,822,37,38,8,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1170,1115,55,95.30%,,1115,14,35,5,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,705,679,26,96.31%,,679,10,12,2,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1918,1855,63,96.72%,,1855,17,23,16,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1023,1006,17,98.34%,,1006,8,8,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,801,767,34,95.76%,,767,8,19,3,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,663,31,95.53%,,663,6,20,4,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1149,40,96.64%,,1149,12,17,8,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,493,472,21,95.74%,,472,4,7,8,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,54,54,0,100.00%,,54,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1316,1231,85,93.54%,,1231,37,31,12,5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,664,638,26,96.08%,,638,7,8,5,6
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1137,800,337,70.36%,,800,80,126,96,35
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1890,1749,141,92.54%,,1749,35,60,32,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,1186,65,94.80%,,1186,18,26,15,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1399,127,91.68%,,1399,62,38,22,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1172,66,94.67%,,1172,24,29,7,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1363,1301,62,95.45%,,1301,22,24,13,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1772,1730,42,97.63%,,1730,11,20,9,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2856,2715,141,95.06%,,2715,32,60,38,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,885,37,95.99%,,885,11,16,8,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2452,2395,57,97.68%,,2395,13,33,9,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,776,744,32,95.88%,,744,6,21,3,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,783,55,93.44%,,783,11,26,12,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1236,1198,38,96.93%,,1198,9,19,8,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,925,20,97.88%,,925,8,9,2,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1639,1585,54,96.71%,,1585,15,30,7,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,268,242,26,90.30%,,242,13,6,6,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1306,16,98.79%,,1306,0,5,6,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1614,1497,117,92.75%,,1497,33,46,22,16
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,929,905,24,97.42%,,905,10,6,7,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,727,707,20,97.25%,,707,9,11,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,592,575,17,97.13%,,575,2,6,6,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1388,1296,92,93.37%,,1296,15,37,24,16
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,104,104,0,100.00%,,104,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,98,95,3,96.94%,,95,1,1,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,858,825,33,96.15%,,825,12,11,8,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,36,34,2,94.44%,,34,0,0,0,2
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,219,203,16,92.69%,,203,3,7,3,3
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,116,113,3,97.41%,,113,2,0,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,169297,161067,8230,95.14%,,161067,2245,3496,1735,754
